Incidence Rate Report for Colorado by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,17.7 ,17.2, 18.2,N/A , 33 , 41,1097,falling,-0.8 ,-1.2, -0.3
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Morgan County(6)",08087,8.8 ,5, 14.5,30 , 22 , 31,3,stable,-4.5 ,-9.6, 0.2
"Grand County(6)",08049,19.1 ,10.4, 32.3,9 , 1 , 31,3,stable,5.4 ,-0.1, 13.5
"Montezuma County(6)",08083,8.2 ,4.7, 13.7,31 , 24 , 31,3,stable,-3.5 ,-8.2, 1.2
"Park County(6)",08093,12.3 ,6.4, 22.1,27 , 4 , 31,3,stable,-2.8 ,-11.1, 6.7
"Gunnison County(6)",08051,23.6 ,13.6, 38.1,3 , 1 , 29,4,*,*,*,*
"Routt County(6)",08107,16.2 ,9.7, 25.6,24 , 1 , 31,4,stable,-2.2 ,-6.4, 2.8
"Huerfano County(6)",08055,27.5 ,17.1, 46.7,1 , 1 , 27,4,*,*,*,*
"Elbert County(6)",08039,15.2 ,9.5, 23.3,25 , 3 , 31,5,stable,-0.7 ,-7.7, 9.6
"Las Animas County(6)",08071,22.2 ,13.8, 34.6,5 , 1 , 29,5,stable,-1.1 ,-6.4, 4.6
"Otero County(6)",08089,20 ,13.1, 29.9,7 , 1 , 29,5,stable,0.4 ,-2.9, 3.9
"Chaffee County(6)",08015,16.5 ,10.7, 25,21 , 2 , 30,6,stable,-3.4 ,-10.5, 3.7
"Logan County(6)",08075,18.5 ,12.2, 27.4,12 , 1 , 30,6,stable,-1.3 ,-4.2, 1.6
"Eagle County(6)",08037,14.9 ,9.8, 21.5,26 , 3 , 31,7,stable,4.6 ,-1.8, 13.5
"Delta County(6)",08029,12 ,8.4, 17.2,28 , 14 , 31,7,falling,-36.4 ,-52.5, -20.0
"La Plata County(6)",08067,9.9 ,6.8, 13.9,29 , 23 , 31,8,falling,-5.5 ,-9.9, -1.0
"Teller County(6)",08119,27.1 ,19.4, 37.3,2 , 1 , 22,10,stable,1.9 ,-3.2, 10.1
"Garfield County(6)",08045,19 ,14.1, 24.9,10 , 2 , 28,11,stable,-0.8 ,-4.7, 3.9
"Montrose County(6)",08085,16.4 ,12.4, 21.6,22 , 4 , 29,12,falling,-3.6 ,-6.7, -0.5
"Broomfield County(6)",08014,16.6 ,12.6, 21.4,20 , 3 , 28,12,stable,-1.6 ,-5.0, 2.8
"Fremont County(6)",08043,22.6 ,17.9, 28.3,4 , 1 , 22,17,stable,-0.6 ,-2.9, 1.9
"Mesa County(6)",08077,17.5 ,15, 20.3,17 , 5 , 26,37,falling,-10.5 ,-21.1, -1.7
"Pueblo County(6)",08101,21.2 ,18.5, 24.1,6 , 2 , 17,49,stable,0.7 ,-1.2, 2.8
"Douglas County(6)",08035,16.7 ,14.6, 18.9,19 , 8 , 27,53,stable,-1.9 ,-3.7, 0.4
"Weld County(6)",08123,18.6 ,16.4, 21,11 , 4 , 24,55,stable,0.5 ,-0.4, 1.6
"Boulder County(6)",08013,18.1 ,16.1, 20.3,13 , 5 , 24,64,stable,-0.3 ,-1.7, 1.4
"Larimer County(6)",08069,17.7 ,15.9, 19.7,16 , 6 , 25,73,stable,-1.1 ,-2.9, 0.9
"Adams County(6)",08001,18 ,16.2, 19.9,15 , 6 , 25,79,falling,-1.5 ,-2.5, -0.3
"Denver County(6)",08031,16.3 ,15, 17.8,23 , 11 , 26,107,stable,-0.3 ,-1.5, 1.0
"Arapahoe County(6)",08005,17.1 ,15.7, 18.6,18 , 9 , 25,113,stable,-0.8 ,-1.7, 0.1
"Jefferson County(6)",08059,18 ,16.6, 19.5,14 , 6 , 23,129,stable,-1.0 ,-2.4, 0.4
"El Paso County(6)",08041,19.6 ,18.1, 21.1,8 , 4 , 18,140,stable,-0.4 ,-1.5, 0.7
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pitkin County(6)",08097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prowers County(6)",08099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Grande County(6)",08105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summit County(6)",08117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yuma County(6)",08125,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/23/2024 8:53 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

