Incidence Rate Report for Louisiana by Parish

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,138.1 ,136.1, 140.1,N/A , 2 , 4,3817,rising,3.8 ,1.1, 7.4
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Winn Parish(7)",22127,94.8 ,69.6, 127.2,64 , 24 , 64,10,falling,-4.7 ,-7.3, -2.4
"De Soto Parish(7)",22031,131 ,108, 158,39 , 6 , 62,24,falling,-4.4 ,-6.1, -2.9
"La Salle Parish(7)",22059,99.2 ,72.1, 133.5,61 , 16 , 64,9,falling,-3.6 ,-6.8, -0.6
"Webster Parish(7)",22119,143.5 ,123.4, 166.3,23 , 3 , 55,38,falling,-3.6 ,-6.2, -1.2
"Iberville Parish(7)",22047,183.9 ,157.9, 213.2,2 , 1 , 30,38,falling,-3.3 ,-13.2, -0.9
"Sabine Parish(7)",22085,125.3 ,103, 151.6,47 , 9 , 63,23,falling,-3.1 ,-5.2, -1.1
"Washington Parish(7)",22117,117.1 ,100.3, 136.1,52 , 23 , 63,37,falling,-3.1 ,-5.2, -1.1
"Natchitoches Parish(7)",22069,130.6 ,110.4, 153.8,40 , 8 , 61,30,falling,-2.9 ,-5.5, -0.3
"Claiborne Parish(7)",22027,143.5 ,114, 179.2,24 , 1 , 61,17,falling,-2.5 ,-4.4, -0.6
"Rapides Parish(7)",22079,129.2 ,117.8, 141.4,42 , 17 , 56,99,falling,-2.5 ,-7.1, -1.1
"Union Parish(7)",22111,112.1 ,90.5, 138.1,56 , 15 , 64,20,stable,-2.5 ,-5.2, 0.3
"Evangeline Parish(7)",22039,96.8 ,78.2, 118.6,63 , 37 , 64,20,falling,-2.4 ,-4.5, -0.2
"Caddo Parish(7)",22017,141.3 ,132.7, 150.4,30 , 12 , 42,210,falling,-2.3 ,-4.0, -0.6
"Grant Parish(7)",22043,113.2 ,88.4, 143.1,55 , 12 , 64,15,stable,-2.2 ,-5.4, 1.2
"Iberia Parish(7)",22045,142 ,125.7, 159.8,28 , 6 , 53,59,falling,-2.2 ,-4.2, -0.2
"Livingston Parish(7)",22063,107.7 ,97.2, 119.1,59 , 43 , 64,81,stable,-2.2 ,-4.3, 0.2
"St. Tammany Parish(7)",22103,126.7 ,119.1, 134.7,45 , 27 , 54,220,falling,-2.2 ,-4.0, -0.2
"Avoyelles Parish(7)",22009,138 ,117.8, 160.8,33 , 5 , 58,35,falling,-2.1 ,-4.2, -0.1
"East Carroll Parish(7)",22035,192.3 ,136.8, 264.3,1 , 1 , 57,8,stable,-2.1 ,-9.0, 4.5
"Vermilion Parish(7)",22113,142.6 ,125.1, 162.1,27 , 5 , 53,50,falling,-2.1 ,-3.5, -0.6
"Bienville Parish(7)",22013,164.6 ,130.2, 206.6,9 , 1 , 55,16,stable,-2.0 ,-4.6, 0.5
"LaFourche Parish(7)",22057,114 ,101.8, 127.2,54 , 34 , 63,67,falling,-2.0 ,-3.4, -0.7
"St. Charles Parish(7)",22089,143.1 ,124.3, 164.1,25 , 4 , 54,46,stable,-2.0 ,-4.3, 0.5
"St. Martin Parish(7)",22099,145.4 ,127, 165.9,18 , 4 , 51,48,falling,-1.9 ,-3.4, -0.4
"Vernon Parish(7)",22115,104.1 ,85.8, 125,60 , 33 , 64,23,stable,-1.9 ,-5.0, 1.5
"St. Bernard Parish(7)",22087,97.3 ,80, 117.3,62 , 41 , 64,25,falling,-1.8 ,-3.5, -0.4
"Red River Parish(7)",22081,119.9 ,81.5, 171.9,51 , 2 , 64,7,stable,-1.7 ,-5.9, 2.8
