Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,8.7 ,8.5, 8.9,N/A , 8 , 22,1177,stable,1.0 ,-0.6, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Person County(6)",37145,8.7 ,5.6, 13.2,40 , 4 , 79,5,falling,-27.2 ,-45.9, -5.8
"Surry County(6)",37171,5.8 ,3.9, 8.5,74 , 28 , 79,6,stable,-16.7 ,-43.8, 0.9
"Rockingham County(6)",37157,9 ,6.9, 11.6,32 , 8 , 75,13,falling,-12.9 ,-23.3, -0.5
"Beaufort County(6)",37013,7.3 ,4.8, 10.9,62 , 9 , 79,6,stable,-12.6 ,-39.9, 0.7
"Davidson County(6)",37057,8.4 ,6.8, 10.2,47 , 15 , 73,21,stable,-7.9 ,-20.9, 4.6
"Guilford County(6)",37081,8.2 ,7.3, 9.3,50 , 23 , 68,53,stable,-3.6 ,-9.0, 0.8
"Brunswick County(6)",37019,6.9 ,5.4, 8.7,67 , 28 , 78,20,stable,-2.0 ,-21.4, 4.3
"New Hanover County(6)",37129,8.1 ,6.7, 9.7,54 , 20 , 73,26,stable,-0.1 ,-12.8, 3.6
"Wake County(6)",37183,7.7 ,7, 8.5,59 , 34 , 70,86,stable,-0.1 ,-8.2, 5.5
"Carteret County(6)",37031,9.1 ,6.7, 12.2,31 , 6 , 75,11,stable,0.7 ,-4.6, 7.1
"Richmond County(6)",37153,9 ,5.7, 13.5,35 , 3 , 79,5,stable,0.8 ,-4.9, 7.9
"Moore County(6)",37125,6.7 ,5.1, 8.8,70 , 25 , 79,12,stable,1.4 ,-3.1, 8.1
