Incidence Rate Report for Ohio by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,30.9 ,30.3, 31.5,N/A , 5 , 15,2479,rising,1.2 ,0.9, 1.5
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Adams County(6)",39001,55 ,40.1, 74,1 , 1 , 43,10,*,*,*,*
"Guernsey County(6)",39059,45.5 ,34, 59.8,2 , 1 , 64,12,rising,3.4 ,0.4, 7.1
"Hardin County(6)",39065,41.1 ,29.6, 56.1,3 , 1 , 77,9,stable,1.9 ,-2.6, 7.7
"Fayette County(6)",39047,40.9 ,28.5, 57.1,4 , 1 , 81,8,stable,3.6 ,-1.9, 10.8
"Tuscarawas County(6)",39157,40.2 ,32.9, 48.8,5 , 1 , 60,25,stable,3.7 ,-14.1, 19.6
"Perry County(6)",39127,40.2 ,28.7, 54.9,6 , 1 , 80,9,stable,3.3 ,-0.3, 7.8
"Richland County(6)",39139,39.7 ,33.6, 46.6,7 , 1 , 50,34,stable,1.9 ,-0.7, 4.8
"Muskingum County(6)",39119,39.4 ,32.3, 47.7,8 , 1 , 60,23,stable,1.4 ,-1.6, 4.9
"Wyandot County(6)",39175,39.2 ,25.6, 57.9,9 , 1 , 83,6,stable,1.5 ,-3.1, 7.0
"Pike County(6)",39131,38.1 ,26.5, 53.4,10 , 1 , 82,8,rising,3.5 ,0.2, 7.8
"Highland County(6)",39071,37.7 ,27.7, 50.4,11 , 1 , 80,11,stable,3.7 ,-0.5, 9.2
"Belmont County(6)",39013,37.7 ,29.8, 47.3,12 , 1 , 73,17,stable,0.3 ,-2.1, 2.8
"Lawrence County(6)",39087,37.6 ,29.4, 47.6,13 , 1 , 75,16,rising,3.6 ,0.6, 7.3
"Crawford County(6)",39033,37.6 ,27.8, 49.9,14 , 1 , 79,11,falling,-8.5 ,-23.9, -0.5
"Mercer County(6)",39107,37.5 ,27.3, 50.4,15 , 1 , 80,10,stable,2.0 ,-1.5, 5.9
"Henry County(6)",39069,37.4 ,26, 52.8,16 , 1 , 82,7,stable,0.5 ,-6.3, 8.4
"Hocking County(6)",39073,37.4 ,25.4, 53.5,17 , 1 , 83,7,stable,2.7 ,-0.7, 6.6
"Ottawa County(6)",39123,36.5 ,27.3, 48.3,18 , 1 , 80,13,stable,1.4 ,-3.7, 7.2
"Wood County(6)",39173,36 ,30.2, 42.7,19 , 2 , 67,30,rising,2.6 ,0.8, 4.8
"Harrison County(6)",39067,35.6 ,19.5, 60.1,20 , 1 , 84,3,stable,0.8 ,-6.2, 8.3
"Washington County(6)",39167,35.6 ,27.8, 45.1,21 , 2 , 78,16,stable,0.4 ,-2.5, 3.5
