Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,106.6 ,105.1, 108.2,N/A , 19 , 35,3803,stable,0.2 ,-1.9, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Wright County(6)",29229,100.3 ,74, 132.7,68 , 4 , 106,10,stable,0.5 ,-2.1, 3.1
"Webster County(6)",29225,95.9 ,78.6, 115.8,82 , 17 , 104,22,stable,1.0 ,-0.5, 2.6
"Wayne County(6)",29223,109.5 ,76.8, 151.2,48 , 1 , 106,7,stable,2.2 ,-0.6, 5.3
"Washington County(6)",29221,96.6 ,75.5, 121.8,80 , 9 , 105,14,stable,1.1 ,-1.3, 3.7
"Warren County(6)",29219,96.1 ,77.5, 117.8,70 , 9 , 104,19,stable,0.8 ,-1.1, 2.9
"Vernon County(6)",29217,72.3 ,51.5, 98.3,105 , 37 , 106,8,stable,-0.6 ,-2.9, 1.7
"Texas County(6)",29215,95.1 ,73.5, 121,86 , 10 , 105,13,stable,-0.4 ,-2.4, 1.6
"Taney County(6)",29213,101.6 ,86.1, 119.1,66 , 13 , 101,31,rising,1.7 ,0.3, 3.2
"Sullivan County(6)",29211,88.8 ,50.5, 144.8,91 , 1 , 106,3,*,*,*,*
"Stone County(6)",29209,97.7 ,76.4, 123.3,72 , 5 , 105,15,stable,-0.7 ,-5.2, 3.4
"Stoddard County(6)",29207,124.4 ,101.7, 150.7,9 , 1 , 86,21,stable,0.9 ,-1.2, 3.2
"Ste. Genevieve County(6)",29186,107.1 ,79.9, 140.5,50 , 2 , 105,10,stable,1.4 ,-1.1, 4.1
"St. Louis County(6)",29189,110.3 ,106.5, 114.3,42 , 24 , 62,631,stable,0.6 ,0.0, 1.2
"St. Louis City(6)",29510,95.3 ,89.1, 101.9,84 , 51 , 95,182,falling,-0.9 ,-1.7, -0.2
"St. Francois County(6)",29187,113.7 ,99.7, 129.1,35 , 8 , 88,48,stable,-3.4 ,-18.0, 1.7
"St. Clair County(6)",29185,93.9 ,57.8, 143.7,89 , 2 , 106,4,*,*,*,*
"St. Charles County(6)",29183,109.8 ,104, 115.8,44 , 21 , 68,270,stable,0.4 ,-0.3, 1.1
"Shelby County(6)",29205,109.6 ,62.6, 176.8,47 , 1 , 106,3,stable,3.2 ,-0.8, 7.8
"Shannon County(6)",29203,85 ,50.9, 133.2,100 , 4 , 106,4,stable,-0.9 ,-4.4, 2.3
"Scott County(6)",29201,115.6 ,96.2, 137.7,30 , 3 , 94,25,stable,0.6 ,-1.2, 2.5
"Saline County(6)",29195,100.1 ,76.6, 128.3,69 , 6 , 105,12,stable,-2.1 ,-10.2, 0.2
"Ripley County(6)",29181,115.7 ,83.6, 155.8,31 , 1 , 105,9,stable,-1.3 ,-5.3, 2.7
"Reynolds County(6)",29179,116.8 ,70, 182.9,29 , 1 , 106,4,stable,3.1 ,-4.0, 10.9
"Ray County(6)",29177,102.4 ,79.4, 129.9,65 , 5 , 105,14,stable,1.4 ,-1.8, 4.9
"Randolph County(6)",29175,106.1 ,84.4, 131.7,56 , 5 , 102,17,stable,0.3 ,-4.2, 4.8
"Ralls County(6)",29173,99.6 ,66, 144.1,71 , 2 , 106,6,stable,-1.0 ,-5.8, 3.9
"Pulaski County(6)",29169,110.1 ,93.1, 129,43 , 6 , 95,33,stable,-0.5 ,-2.6, 1.6
"Polk County(6)",29167,100.9 ,80.2, 125.1,64 , 5 , 104,17,stable,0.5 ,-2.6, 3.6
"Platte County(6)",29165,97.9 ,87.5, 109.2,75 , 31 , 98,64,stable,-0.7 ,-6.7, 0.6
"Pike County(6)",29163,103.7 ,78.1, 134.8,60 , 3 , 105,11,stable,-0.4 ,-2.9, 2.0
"Phelps County(6)",29161,105 ,86.8, 125.6,57 , 7 , 101,24,stable,-0.3 ,-2.7, 2.1
"Pettis County(6)",29159,97.7 ,80.8, 116.9,73 , 14 , 103,24,stable,-0.7 ,-2.4, 1.0
"Perry County(6)",29157,89.5 ,66.1, 118.3,98 , 10 , 106,10,stable,-0.5 ,-4.6, 3.6
"Pemiscot County(6)",29155,108.2 ,79.7, 143.3,53 , 2 , 105,10,stable,1.7 ,-3.5, 7.1
"Ozark County(6)",29153,97.7 ,59.5, 150.9,78 , 1 , 106,4,stable,1.4 ,-2.0, 4.7
"Osage County(6)",29151,123 ,90.5, 163.2,12 , 1 , 103,10,rising,3.2 ,0.5, 6.2
"Oregon County(6)",29149,115.5 ,77.6, 164.9,32 , 1 , 106,6,stable,2.1 ,-2.5, 7.3
"Nodaway County(6)",29147,119.8 ,90.7, 154.8,18 , 1 , 102,12,stable,1.0 ,-3.4, 5.6
"Newton County(6)",29145,93.3 ,79.1, 109.2,93 , 27 , 104,31,stable,-0.7 ,-2.9, 1.6
"New Madrid County(6)",29143,83.5 ,59.8, 113.4,101 , 14 , 106,8,stable,-0.8 ,-3.0, 1.3
"Morgan County(6)",29141,122.3 ,93.4, 157.2,13 , 1 , 102,12,stable,-0.5 ,-4.0, 2.8
"Montgomery County(6)",29139,158.5 ,116.7, 210.2,1 , 1 , 92,10,stable,1.9 ,-1.9, 6.0
"Monroe County(6)",29137,109.8 ,70.2, 163.4,46 , 1 , 106,5,stable,4.3 ,-1.6, 11.3
"Moniteau County(6)",29135,112.2 ,84.5, 146,37 , 2 , 103,11,falling,-12.9 ,-22.9, -6.5
"Mississippi County(6)",29133,93.3 ,66, 128.2,92 , 5 , 106,8,stable,-0.6 ,-4.4, 3.1
"Miller County(6)",29131,92.2 ,70.9, 117.7,96 , 11 , 106,13,falling,-12.7 ,-23.8, -0.4
"McDonald County(6)",29119,88 ,66.9, 113.5,99 , 20 , 106,12,stable,-0.9 ,-5.0, 3.0
"Marion County(6)",29127,148.8 ,123.1, 178.3,3 , 1 , 53,24,stable,1.7 ,-0.5, 4.0
"Madison County(6)",29123,119.4 ,85.5, 162.1,21 , 1 , 105,8,stable,-1.7 ,-5.3, 1.6
"Macon County(6)",29121,127.9 ,95.7, 167.4,7 , 1 , 99,11,stable,1.9 ,-0.6, 4.6
"Livingston County(6)",29117,97 ,70.4, 130.3,79 , 5 , 106,9,stable,-19.1 ,-44.3, 3.3
"Linn County(6)",29115,91.5 ,60.7, 131.9,88 , 2 , 106,6,stable,-0.4 ,-5.3, 4.1
"Lincoln County(6)",29113,118.8 ,103, 136.3,17 , 4 , 79,41,stable,0.8 ,-1.4, 3.2
"Lewis County(6)",29111,152.1 ,107.9, 207.8,2 , 1 , 94,8,stable,5.1 ,-0.3, 11.5
"Lawrence County(6)",29109,92.6 ,75.2, 112.8,95 , 20 , 105,20,stable,-0.6 ,-3.7, 2.6
