Incidence Rate Report for South Carolina by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,11.9 ,11.5, 12.3,N/A , 36 , 45,742,falling,-3.2 ,-4.3, -2.3
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Abbeville County(6)",45001,10.9 ,6.2, 18,27 , 2 , 39,4,stable,0.1 ,-6.5, 7.9
"Aiken County(6)",45003,14.1 ,11.9, 16.6,12 , 2 , 26,31,falling,-12.0 ,-23.2, -0.4
"Anderson County(6)",45007,10.6 ,8.8, 12.5,29 , 12 , 37,27,stable,-1.6 ,-3.2, 0.1
"Beaufort County(6)",45013,11.1 ,9.3, 13.1,25 , 10 , 35,34,stable,-1.6 ,-3.7, 0.8
"Berkeley County(6)",45015,9.2 ,7.5, 11.2,34 , 19 , 39,22,stable,-1.2 ,-3.5, 1.5
"Charleston County(6)",45019,12 ,10.6, 13.6,18 , 8 , 31,56,stable,-0.5 ,-2.5, 1.8
"Cherokee County(6)",45021,10.6 ,7.3, 14.9,28 , 4 , 39,7,stable,-0.8 ,-4.4, 3.0
"Chester County(6)",45023,11 ,6.7, 17.1,26 , 2 , 39,4,stable,-15.2 ,-52.4, 10.1
"Chesterfield County(6)",45025,13.3 ,9.4, 18.4,15 , 2 , 37,8,*,*,*,*
"Clarendon County(6)",45027,8.5 ,4.9, 13.8,36 , 7 , 39,4,stable,1.2 ,-3.1, 6.3
"Colleton County(6)",45029,14.4 ,9.8, 20.6,11 , 1 , 37,7,rising,3.5 ,0.6, 7.1
"Darlington County(6)",45031,10.2 ,7.3, 13.9,30 , 7 , 39,9,stable,0.2 ,-3.7, 4.9
"Dillon County(6)",45033,7.9 ,4.5, 13,38 , 10 , 39,3,falling,-18.9 ,-41.6, -3.9
"Dorchester County(6)",45035,11.5 ,9.3, 14.1,22 , 6 , 36,20,stable,-1.0 ,-3.6, 2.0
"Edgefield County(6)",45037,9.8 ,5.5, 16.4,31 , 3 , 39,3,stable,-1.4 ,-6.5, 4.3
"Florence County(6)",45041,11.1 ,9, 13.7,24 , 8 , 37,19,stable,-0.4 ,-3.9, 3.7
"Georgetown County(6)",45043,15.1 ,11.4, 19.7,7 , 1 , 31,15,stable,3.4 ,0.0, 7.6
"Greenville County(6)",45045,12.5 ,11.2, 13.8,16 , 8 , 29,74,stable,-1.0 ,-2.3, 0.5
"Greenwood County(6)",45047,18 ,14.1, 22.6,2 , 1 , 19,16,stable,5.1 ,-4.8, 22.6
"Horry County(6)",45051,12.2 ,10.7, 13.8,17 , 8 , 31,59,falling,-8.0 ,-15.0, -0.3
"Jasper County(6)",45053,15 ,9.5, 22.7,8 , 1 , 37,5,*,*,*,*
"Kershaw County(6)",45055,11.8 ,8.5, 16,20 , 3 , 38,9,stable,0.8 ,-1.5, 3.4
"Lancaster County(6)",45057,11.6 ,9.1, 14.8,21 , 5 , 37,16,stable,-9.9 ,-26.6, 1.3
"Laurens County(6)",45059,15.2 ,11.6, 19.6,5 , 1 , 30,13,stable,1.9 ,-2.1, 6.8
"Lee County(6)",45061,15.1 ,8.7, 24.9,6 , 1 , 39,3,*,*,*,*
"Lexington County(6)",45063,11.8 ,10.2, 13.6,19 , 9 , 33,40,falling,-8.8 ,-14.1, -2.7
"Marion County(6)",45067,8.4 ,4.8, 13.7,37 , 8 , 39,4,stable,-1.2 ,-6.2, 4.0
