Incidence Rate Report for North Dakota by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,18.7 ,17.4, 20,N/A , 7 , 40,163,stable,-0.4 ,-1.4, 0.7
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"McLean County(6)",38055,21.2 ,11.7, 36.6,4 , 1 , 12,3,*,*,*,*
"Stutsman County(6)",38093,11.8 ,6.4, 19.9,11 , 6 , 12,3,falling,-15.0 ,-41.5, -4.2
"Williams County(6)",38105,10.6 ,6, 17.2,12 , 8 , 12,3,stable,-4.7 ,-12.6, 2.4
"Barnes County(6)",38003,23.1 ,13.3, 38.4,1 , 1 , 11,4,stable,-2.9 ,-10.7, 4.1
"Richland County(6)",38077,18.1 ,10.2, 29.9,9 , 1 , 12,4,stable,-2.9 ,-7.3, 1.2
"Ramsey County(6)",38071,23.1 ,13.9, 36.9,2 , 1 , 11,4,stable,-0.5 ,-7.4, 6.8
"Stark County(6)",38089,20.5 ,13.9, 29.1,5 , 1 , 11,7,stable,-0.5 ,-4.3, 3.4
"Morton County(6)",38059,19.8 ,13.9, 27.6,6 , 1 , 11,8,falling,-7.6 ,-17.7, -1.8
"Grand Forks County(6)",38035,18 ,13.8, 23.2,10 , 2 , 11,13,stable,-0.6 ,-3.4, 2.6
"Ward County(6)",38101,19.4 ,15, 24.7,8 , 1 , 11,14,stable,-1.2 ,-4.9, 2.4
"Burleigh County(6)",38015,19.4 ,15.9, 23.5,7 , 2 , 10,23,stable,0.1 ,-2.7, 3.4
"Cass County(6)",38017,22.5 ,19.4, 26.1,3 , 1 , 8,38,stable,-0.6 ,-4.0, 3.2
"Adams County(6)",38001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benson County(6)",38005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Billings County(6)",38007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bottineau County(6)",38009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowman County(6)",38011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County(6)",38013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cavalier County(6)",38019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickey County(6)",38021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Divide County(6)",38023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County(6)",38025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eddy County(6)",38027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmons County(6)",38029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foster County(6)",38031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",38033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",38037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Griggs County(6)",38039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hettinger County(6)",38041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kidder County(6)",38043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaMoure County(6)",38045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
