Incidence Rate Report for Florida by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.7 ,2.6, 2.8,N/A , 34 , 43,848,59.0
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Walton County(6)",12131,2.8 ,1.6, 4.8,28 , 1 , 39,3,77.3
"Volusia County(6)",12127,3.1 ,2.6, 3.7,16 , 4 , 33,29,53.5
"Sumter County(6)",12119,2.9 ,1.9, 4.7,25 , 1 , 39,11,58.1
"St. Lucie County(6)",12111,3.1 ,2.5, 3.9,17 , 2 , 34,17,59.4
"St. Johns County(6)",12109,3 ,2.3, 3.9,21 , 2 , 37,12,64.5
"Seminole County(6)",12117,2.7 ,2.2, 3.4,29 , 6 , 37,16,65.0
"Sarasota County(6)",12115,3 ,2.4, 3.6,23 , 4 , 34,28,56.8
"Santa Rosa County(6)",12113,3.3 ,2.3, 4.7,15 , 1 , 37,8,56.7
"Polk County(6)",12105,2.9 ,2.4, 3.4,27 , 7 , 34,29,62.3
"Pinellas County(6)",12103,3.6 ,3.2, 4.1,5 , 1 , 21,62,60.8
"Pasco County(6)",12101,3.5 ,2.9, 4.1,10 , 1 , 28,29,56.7
"Palm Beach County(6)",12099,1.9 ,1.7, 2.2,37 , 31 , 39,46,50.5
"Osceola County(6)",12097,3.4 ,2.6, 4.3,14 , 1 , 34,13,67.7
"Orange County(6)",12095,2.9 ,2.5, 3.3,26 , 9 , 34,41,71.3
"Okaloosa County(6)",12091,3.4 ,2.4, 4.6,13 , 1 , 36,9,65.2
"Nassau County(6)",12089,3.7 ,2.3, 5.7,4 , 1 , 38,5,68.6
"Monroe County(6)",12087,3.1 ,1.8, 5.2,18 , 1 , 39,4,65.5
"Miami-Dade County(6)",12086,1.6 ,1.4, 1.8,39 , 36 , 39,54,55.3
"Martin County(6)",12085,2.5 ,1.7, 3.6,32 , 5 , 39,8,59.7
"Marion County(6)",12083,3.5 ,2.8, 4.3,9 , 1 , 31,22,49.1
"Manatee County(6)",12081,2.7 ,2.2, 3.4,30 , 8 , 36,20,68.3
