Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,44.4 ,43.7, 45,N/A , 6 , 9,3598,65.3
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Wright County(6)",29229,42.4 ,32, 55.5,78 , 11 , 107,12,67.4
"Webster County(6)",29225,45.6 ,37.4, 55.1,62 , 13 , 103,22,66.5
"Wayne County(6)",29223,58.3 ,44.6, 75.9,15 , 1 , 95,13,66.0
"Washington County(6)",29221,57.7 ,46.6, 71,16 , 1 , 83,19,61.8
"Warren County(6)",29219,56.5 ,47.5, 67,20 , 2 , 78,28,71.0
"Vernon County(6)",29217,41.2 ,31.3, 53.4,83 , 15 , 108,12,62.6
"Texas County(6)",29215,45 ,36.3, 55.7,64 , 12 , 105,19,70.1
"Taney County(6)",29213,39.7 ,33.9, 46.4,90 , 42 , 106,35,65.3
"Sullivan County(6)",29211,46.1 ,28.2, 72.5,59 , 1 , 108,4,75.0
"Stone County(6)",29209,36.3 ,30, 44.2,98 , 51 , 108,26,71.1
"Stoddard County(6)",29207,59.7 ,49.8, 71.2,12 , 1 , 68,26,63.5
"Ste. Genevieve County(6)",29186,34.7 ,25.3, 47.1,100 , 26 , 108,10,56.5
"St. Louis County(6)",29189,37.3 ,35.9, 38.8,95 , 78 , 101,515,63.7
"St. Louis City(6)",29510,50.1 ,46.7, 53.7,42 , 22 , 69,175,68.4
"St. Francois County(6)",29187,69.5 ,61.8, 77.9,3 , 1 , 23,61,66.7
"St. Clair County(6)",29185,39.1 ,27.2, 56.3,93 , 12 , 108,7,52.2
"St. Charles County(6)",29183,36.6 ,34.2, 39.1,97 , 75 , 104,179,63.6
"Shelby County(6)",29205,45.8 ,27.5, 73.4,61 , 1 , 108,4,58.3
"Shannon County(6)",29203,44.6 ,29.9, 65.6,68 , 1 , 108,6,57.4
"Scott County(6)",29201,53 ,44.4, 63,32 , 4 , 87,28,64.7
"Saline County(6)",29195,43 ,33.3, 55.1,76 , 14 , 107,14,71.1
"Ripley County(6)",29181,53.9 ,40.4, 71,27 , 1 , 103,11,60.6
"Reynolds County(6)",29179,41.4 ,25, 66.6,80 , 1 , 108,4,65.6
"Ray County(6)",29177,65.4 ,53.5, 79.5,4 , 1 , 66,22,72.4
"Randolph County(6)",29175,57 ,45.8, 70.4,18 , 1 , 88,18,67.9
"Ralls County(6)",29173,41.1 ,28.3, 59,84 , 6 , 108,7,57.4
"Putnam County(6)",29171,47.9 ,27.1, 80.6,52 , 1 , 108,3,60.7
"Pulaski County(6)",29169,62.5 ,51.9, 74.5,7 , 1 , 64,25,73.3
"Polk County(6)",29167,47.6 ,38.8, 58.1,54 , 10 , 101,21,70.5
"Platte County(6)",29165,34.4 ,29.8, 39.6,102 , 69 , 108,42,62.1
"Pike County(6)",29163,49 ,37.4, 63.4,48 , 2 , 105,12,67.4
"Phelps County(6)",29161,46.7 ,39, 55.7,56 , 14 , 102,26,69.1
"Pettis County(6)",29159,53.5 ,45.2, 63,30 , 4 , 84,30,68.0
"Perry County(6)",29157,41.7 ,31.4, 54.6,79 , 14 , 108,11,65.5
"Pemiscot County(6)",29155,62 ,47.8, 79.4,8 , 1 , 88,13,66.3
"Ozark County(6)",29153,49 ,34.8, 68.9,49 , 1 , 108,9,60.6
