Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,94.4 ,93, 95.8,N/A , 44 , 49,3445,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Yuma County(6)",08125,69.9 ,41.9, 109,40 , 3 , 42,4,stable,0.9 ,-6.6, 9.0
"Weld County(6)",08123,96.6 ,90.6, 102.9,16 , 6 , 29,196,stable,0.8 ,-0.1, 1.8
"Teller County(6)",08119,98.3 ,75.5, 126,11 , 1 , 39,13,stable,1.4 ,-2.2, 5.1
"Summit County(6)",08117,73.2 ,57.5, 92.1,39 , 13 , 42,16,stable,14.8 ,-4.9, 32.1
"San Miguel County(6)",08113,77.4 ,48, 119,36 , 2 , 42,4,stable,-3.3 ,-19.1, 0.8
"Routt County(6)",08107,81.7 ,63.4, 103.8,31 , 5 , 42,14,stable,0.4 ,-2.2, 3.2
"Rio Grande County(6)",08105,81 ,51.8, 120.2,32 , 1 , 42,5,*,*,*,*
"Pueblo County(6)",08101,96.8 ,88.1, 106.1,14 , 5 , 31,93,stable,-0.9 ,-8.9, 0.5
"Prowers County(6)",08099,94.5 ,63.9, 134.1,20 , 1 , 42,6,*,*,*,*
"Pitkin County(6)",08097,77.8 ,56.4, 105.1,35 , 4 , 42,9,stable,-2.2 ,-6.2, 1.5
"Park County(6)",08093,100.2 ,73.3, 134,10 , 1 , 41,10,stable,2.2 ,-2.8, 7.4
"Otero County(6)",08089,78.5 ,55.4, 107.6,34 , 4 , 42,8,stable,-0.8 ,-4.5, 2.6
"Morgan County(6)",08087,91.1 ,71.6, 114.1,24 , 2 , 41,15,stable,0.9 ,-2.3, 4.1
"Montrose County(6)",08085,111.8 ,92.9, 133.3,5 , 1 , 30,25,stable,0.8 ,-1.0, 2.7
