Incidence Rate Report for Illinois by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,72.7 ,71.6, 73.9,N/A , 5 , 10,3207,59.9
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Pike County(7)",17149,94.9 ,64.5, 134.7,17 , 1 , 85,7,78.6
"Schuyler County(7)",17169,111.5 ,66.8, 175.4,3 , 1 , 86,4,76.0
"Logan County(7)",17107,112.8 ,86.5, 144.6,2 , 1 , 60,13,73.6
"Ford County(7)",17053,100.9 ,65.5, 148.3,9 , 1 , 85,5,73.0
"Menard County(7)",17129,95.1 ,61.8, 140.3,16 , 1 , 85,5,68.4
"Perry County(7)",17145,99.1 ,71.5, 134.1,11 , 1 , 78,9,68.3
"Clark County(7)",17023,90.4 ,60.2, 130.3,29 , 1 , 85,6,67.4
"Macoupin County(7)",17117,91.6 ,72.9, 113.5,24 , 2 , 74,17,66.7
"Johnson County(7)",17087,89.7 ,56.1, 135.6,30 , 1 , 87,5,65.7
"Adams County(7)",17001,74.4 ,60.4, 90.5,54 , 14 , 83,21,65.4
"Clay County(7)",17025,127 ,87.5, 177.9,1 , 1 , 69,7,64.8
"Macon County(7)",17115,98.6 ,85.7, 112.9,13 , 2 , 48,43,64.8
"Lawrence County(7)",17101,83.2 ,53.5, 123.4,39 , 1 , 87,5,64.1
"Sangamon County(7)",17167,85.2 ,76, 95.3,35 , 12 , 59,64,64.1
"Boone County(7)",17007,70.9 ,54.4, 90.7,60 , 12 , 85,13,64.0
"La Salle County(7)",17099,87 ,75, 100.4,32 , 6 , 62,39,63.4
"Warren County(7)",17187,98.6 ,67.7, 138.7,14 , 1 , 83,7,63.0
"DeKalb County(7)",17037,90.8 ,75.6, 108.1,27 , 4 , 68,26,62.8
"Wabash County(7)",17185,91.8 ,57.4, 139.3,22 , 1 , 86,5,62.2
"Wayne County(7)",17191,69.8 ,45.4, 102.9,64 , 3 , 87,5,61.9
"DuPage County(7)",17043,66.4 ,62.4, 70.6,70 , 50 , 77,215,61.8
"Kane County(7)",17089,62.8 ,57.4, 68.5,75 , 53 , 81,105,61.6
"McHenry County(7)",17111,70 ,62.8, 77.8,63 , 36 , 77,73,61.5
"Mercer County(7)",17131,94.3 ,64, 133.7,18 , 1 , 85,6,61.5
"Union County(7)",17181,83.3 ,56.7, 118.1,38 , 1 , 86,6,61.5
"Will County(7)",17197,74 ,68.7, 79.5,55 , 33 , 68,155,61.5
"Morgan County(7)",17137,101.7 ,79.3, 128.5,7 , 1 , 66,15,61.3
"Winnebago County(7)",17201,67.2 ,60.3, 74.6,68 , 40 , 81,71,61.3
"Montgomery County(7)",17135,92.8 ,69.5, 121.2,21 , 1 , 78,11,61.1
"Woodford County(7)",17203,72.3 ,54, 94.7,58 , 7 , 85,11,61.1
"Randolph County(7)",17157,100.8 ,77.3, 129.2,10 , 1 , 72,13,61.0
"Washington County(7)",17189,84.8 ,54.5, 125.7,36 , 1 , 86,5,61.0
"Vermilion County(7)",17183,86.2 ,71.9, 102.4,33 , 6 , 70,26,60.8
"Livingston County(7)",17105,104.4 ,81.6, 131.4,4 , 1 , 62,15,60.7
"Greene County(7)",17061,70.4 ,42.8, 109.3,61 , 2 , 87,4,60.6
"Cook County(7)",17031,74 ,72.1, 75.9,56 , 39 , 62,1255,60.5
"Moultrie County(7)",17139,103.3 ,68.5, 149.3,5 , 1 , 83,6,60.4
"Whiteside County(7)",17195,66.9 ,52.9, 83.4,69 , 22 , 86,16,60.4
"Iroquois County(7)",17075,91.6 ,68.8, 119.5,23 , 1 , 80,11,60.2
"Clinton County(7)",17027,69.2 ,50.8, 92,66 , 10 , 86,10,60.0
"Richland County(7)",17159,90.7 ,60.3, 130.8,28 , 1 , 86,6,60.0
"Lee County(7)",17103,65.5 ,48.3, 87.1,71 , 16 , 87,10,59.8
"Shelby County(7)",17173,96 ,70.6, 127.6,15 , 1 , 78,10,59.8
"Hancock County(7)",17067,79.3 ,54.4, 111.9,45 , 2 , 86,7,59.6
"Madison County(7)",17119,77.8 ,70.1, 86,46 , 22 , 69,78,59.6
"Christian County(7)",17021,93 ,71.6, 118.6,20 , 1 , 76,13,59.5
"Effingham County(7)",17049,94.1 ,71.5, 121.3,19 , 1 , 77,12,59.4
"Franklin County(7)",17055,83.8 ,65.2, 106.2,37 , 4 , 82,14,59.3
"Kankakee County(7)",17091,67.4 ,56.3, 80,67 , 31 , 83,27,59.0
"Fayette County(7)",17051,77.4 ,53, 109.3,47 , 2 , 87,7,58.9
"Jasper County(7)",17079,81.8 ,47.3, 132,43 , 1 , 87,3,58.6
"Knox County(7)",17095,72.8 ,57.6, 90.9,57 , 11 , 84,16,58.6
"McLean County(7)",17113,63 ,53.5, 73.9,74 , 38 , 85,32,58.5
"Ogle County(7)",17141,75.1 ,59, 94.2,51 , 11 , 83,15,58.5
"St. Clair County(7)",17163,64.4 ,57.2, 72.3,72 , 43 , 82,60,58.2
"De Witt County(7)",17039,77.4 ,49.7, 114.9,48 , 1 , 87,5,58.1
"Coles County(7)",17029,88.2 ,69.6, 110.2,31 , 2 , 77,16,58.0
"Lake County(7)",17097,60.9 ,56.4, 65.7,76 , 58 , 82,140,57.9
