Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,17.6 ,17.3, 17.9,N/A , 27 , 39,2196,stable,0.2 ,-1.0, 2.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Granville County(6)",37077,24.5 ,19.6, 30.2,1 , 1 , 50,19,stable,1.2 ,-1.3, 4.3
"Chatham County(6)",37037,24.3 ,20, 29.3,2 , 1 , 42,27,rising,3.5 ,1.7, 5.8
"Orange County(6)",37135,24.1 ,20.6, 28,3 , 1 , 31,36,rising,1.9 ,0.4, 3.7
"Swain County(6)",37173,22.7 ,14, 35.4,4 , 1 , 92,4,stable,-2.0 ,-8.6, 4.7
"Henderson County(6)",37089,22.6 ,19.4, 26.2,5 , 1 , 39,43,stable,13.1 ,-1.3, 26.1
"Avery County(6)",37011,22.2 ,14.4, 33.2,6 , 1 , 91,6,stable,1.9 ,-18.2, 28.9
"Alamance County(6)",37001,21.8 ,19, 24.9,7 , 1 , 41,45,rising,5.7 ,1.5, 14.7
"Onslow County(6)",37133,21.2 ,18, 24.8,8 , 1 , 58,33,stable,1.8 ,-0.5, 4.9
"Lenoir County(6)",37107,20.4 ,15.9, 25.7,9 , 1 , 81,16,stable,0.9 ,-1.2, 3.1
"Craven County(6)",37049,20.2 ,16.7, 24.2,10 , 1 , 72,26,stable,0.6 ,-0.9, 2.3
"Alexander County(6)",37003,19.9 ,14.8, 26.3,11 , 1 , 88,11,stable,1.3 ,-2.7, 6.0
"Haywood County(6)",37087,19.8 ,15.8, 24.7,12 , 1 , 78,19,stable,-0.3 ,-2.6, 2.3
"Montgomery County(6)",37123,19.7 ,13.5, 28,13 , 1 , 90,7,stable,-1.0 ,-5.2, 3.5
"Johnston County(6)",37101,19.5 ,16.9, 22.4,14 , 3 , 64,42,stable,0.3 ,-2.3, 3.4
