Incidence Rate Report for Florida by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,21.5 ,21.3, 21.7,N/A , 1 , 5,6386,falling,-3.6 ,-6.1, -2.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Calhoun County(6)",12013,18.7 ,11.2, 29.9,42 , 2 , 62,4,rising,5.4 ,1.6, 10.8
"Washington County(6)",12133,14.6 ,9.4, 22,56 , 7 , 62,5,rising,5.3 ,1.3, 10.9
"Holmes County(6)",12059,13.6 ,7.9, 22.3,60 , 7 , 62,4,stable,4.7 ,-1.5, 13.8
"Hendry County(6)",12051,16.7 ,11.8, 23.1,53 , 4 , 62,8,stable,2.9 ,-1.1, 8.5
"Bradford County(6)",12007,17.1 ,11.5, 24.6,49 , 3 , 62,6,stable,2.4 ,-2.7, 8.7
"Nassau County(6)",12089,21.5 ,17.9, 25.7,29 , 2 , 53,28,rising,2.4 ,0.2, 5.2
"Columbia County(6)",12023,21.2 ,17, 26.1,33 , 2 , 56,20,stable,2.2 ,-0.3, 5.1
"Martin County(6)",12085,20.4 ,17.7, 23.4,36 , 5 , 52,59,rising,2.2 ,0.2, 4.6
"Franklin County(6)",12037,24.4 ,14.2, 39.9,8 , 1 , 62,4,stable,2.0 ,-2.8, 8.2
"Indian River County(6)",12061,24.9 ,22, 28.1,5 , 2 , 37,75,rising,2.0 ,0.3, 3.9
"Putnam County(6)",12107,17.1 ,13.5, 21.5,48 , 12 , 61,18,stable,2.0 ,-1.2, 5.8
"Marion County(6)",12083,24.6 ,22.6, 26.6,6 , 2 , 28,154,stable,1.7 ,-0.2, 3.7
"Volusia County(6)",12127,23.7 ,22.1, 25.3,11 , 3 , 31,205,rising,1.6 ,0.5, 3.0
"Highlands County(6)",12055,21.6 ,18.2, 25.6,27 , 2 , 52,43,stable,1.5 ,-0.8, 4.0
"Levy County(6)",12075,23.2 ,17.6, 30.1,13 , 2 , 57,14,stable,1.5 ,-2.5, 6.2
"Seminole County(6)",12117,22 ,20.3, 23.9,22 , 6 , 42,122,rising,1.4 ,0.1, 2.9
"Suwannee County(6)",12121,21.4 ,16.3, 27.7,31 , 2 , 58,13,stable,1.2 ,-2.4, 5.6
"Brevard County(6)",12009,23.2 ,21.8, 24.7,12 , 4 , 33,221,stable,1.1 ,-0.3, 2.6
"St. Lucie County(6)",12111,17 ,15.3, 18.8,50 , 38 , 58,85,stable,1.1 ,-1.2, 3.9
"Lake County(6)",12069,24.5 ,22.6, 26.6,7 , 2 , 28,145,stable,0.9 ,-0.9, 3.1
"Okaloosa County(6)",12091,19.7 ,17.2, 22.5,40 , 10 , 54,47,stable,0.9 ,-0.9, 3.0
"Flagler County(6)",12035,22.6 ,19.4, 26.4,19 , 2 , 47,46,stable,0.8 ,-1.9, 4.0
"Leon County(6)",12073,18.3 ,16.1, 20.8,44 , 25 , 57,52,stable,0.8 ,-4.2, 5.6
"Osceola County(6)",12097,17.5 ,15.7, 19.5,47 , 33 , 57,67,stable,0.8 ,-1.2, 3.5
"Hillsborough County(6)",12057,22.2 ,21.1, 23.3,21 , 10 , 37,355,stable,0.7 ,-0.5, 2.0
"Baker County(6)",12003,16.8 ,11, 24.7,52 , 2 , 62,5,stable,0.4 ,-5.7, 8.1
"Broward County(6)",12011,20.3 ,19.4, 21.1,37 , 25 , 44,485,stable,0.3 ,-0.6, 1.2
"Dixie County(6)",12029,19.6 ,12.2, 30.5,41 , 2 , 62,5,stable,0.2 ,-5.5, 6.6
"Walton County(6)",12131,15.4 ,12.1, 19.4,55 , 27 , 62,16,stable,0.2 ,-2.0, 2.8
"Wakulla County(6)",12129,14.3 ,9.5, 20.9,57 , 12 , 62,6,stable,0.1 ,-3.6, 4.5
"Okeechobee County(6)",12093,16.9 ,12.5, 22.7,51 , 5 , 62,10,stable,0.0 ,-3.5, 4.2
"Union County(6)",12125,48.5 ,35, 65.9,1 , 1 , 3,9,stable,0.0 ,-4.4, 4.9
"Orange County(6)",12095,18.3 ,17.2, 19.3,45 , 37 , 53,251,stable,-0.2 ,-0.8, 0.6
"Polk County(6)",12105,20 ,18.8, 21.4,38 , 22 , 47,193,stable,-0.2 ,-0.9, 0.5
"Monroe County(6)",12087,13.9 ,10.9, 17.6,59 , 42 , 62,16,stable,-0.3 ,-2.5, 2.0
"Taylor County(6)",12123,18.4 ,11.8, 27.6,43 , 2 , 62,5,stable,-0.8 ,-7.7, 7.6
"Hardee County(6)",12049,13 ,8.2, 19.9,61 , 18 , 62,4,stable,-1.3 ,-6.1, 3.9
"Alachua County(6)",12001,21.6 ,19.2, 24.3,26 , 4 , 47,61,stable,-2.2 ,-12.0, 1.2
"Pinellas County(6)",12103,21.7 ,20.6, 22.8,25 , 12 , 41,346,stable,-4.1 ,-9.9, 0.0
"St. Johns County(6)",12109,22.5 ,20.3, 24.9,20 , 3 , 42,82,stable,-4.6 ,-13.6, 1.2
"Collier County(6)",12021,22.7 ,21, 24.6,17 , 4 , 39,164,falling,-4.8 ,-11.5, -1.2
"Escambia County(6)",12033,22 ,19.9, 24.3,23 , 4 , 44,83,stable,-5.2 ,-10.6, 0.1
"Lee County(6)",12071,22.7 ,21.4, 24,18 , 6 , 35,301,falling,-5.8 ,-10.3, -3.0
"DeSoto County(6)",12027,17.8 ,12.9, 24,46 , 3 , 62,10,stable,-6.0 ,-22.9, 0.0
"Manatee County(6)",12081,21.5 ,19.8, 23.4,28 , 9 , 44,147,falling,-6.7 ,-15.0, -0.4
"Hernando County(6)",12053,25.5 ,22.9, 28.3,3 , 2 , 28,85,falling,-7.0 ,-14.8, -2.2
"Palm Beach County(6)",12099,21.2 ,20.3, 22.1,32 , 18 , 42,494,falling,-7.0 ,-14.4, -3.4
"Sarasota County(6)",12115,25.4 ,23.7, 27.3,4 , 2 , 19,237,falling,-7.1 ,-13.6, -2.8
"Gadsden County(6)",12039,15.6 ,11.5, 20.9,54 , 16 , 62,10,falling,-7.2 ,-31.0, -2.5
"Sumter County(6)",12119,21.5 ,18.1, 25.6,30 , 2 , 53,78,falling,-7.3 ,-13.4, -3.6
"Citrus County(6)",12017,22.8 ,20, 25.9,16 , 2 , 45,73,stable,-7.9 ,-27.0, 3.2
"Duval County(6)",12031,23.9 ,22.5, 25.3,10 , 3 , 28,246,falling,-8.1 ,-13.7, -4.3
"Miami-Dade County(6)",12086,21.1 ,20.4, 21.9,34 , 20 , 41,696,falling,-8.4 ,-11.8, -4.0
"Pasco County(6)",12101,23 ,21.5, 24.7,15 , 4 , 36,184,falling,-9.0 ,-14.4, -2.4
