Incidence Rate Report for South Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,58.7 ,57.8, 59.5,N/A , 15 , 23,4073,falling,-2.1 ,-4.3, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"York County(6)",45091,61.2 ,57.3, 65.3,25 , 12 , 36,194,falling,-2.2 ,-3.3, -1.0
"Williamsburg County(6)",45089,55.8 ,46.4, 66.8,35 , 9 , 45,26,stable,-0.4 ,-2.7, 2.1
"Union County(6)",45087,75.9 ,64.4, 89.3,6 , 1 , 29,32,falling,-2.2 ,-8.4, -0.5
"Sumter County(6)",45085,61.5 ,55.6, 67.9,24 , 9 , 38,82,stable,0.1 ,-1.6, 2.0
"Spartanburg County(6)",45083,65.6 ,62, 69.3,14 , 8 , 27,263,falling,-1.4 ,-2.0, -0.7
"Saluda County(6)",45081,49.7 ,39.4, 62.3,42 , 12 , 46,16,stable,-1.5 ,-3.3, 0.5
"Richland County(6)",45079,52.5 ,49.3, 55.7,40 , 30 , 44,223,falling,-2.8 ,-3.9, -1.6
"Pickens County(6)",45077,61.6 ,56.2, 67.4,22 , 10 , 38,99,falling,-1.4 ,-2.6, -0.1
"Orangeburg County(6)",45075,55.9 ,50.1, 62.2,34 , 15 , 43,72,stable,-0.6 ,-2.0, 1.0
"Oconee County(6)",45073,59.7 ,53.8, 66.2,29 , 10 , 40,79,stable,-0.8 ,-3.0, 1.8
"Newberry County(6)",45071,61.7 ,52.5, 72.3,21 , 6 , 43,34,falling,-2.8 ,-5.3, -0.3
"McCormick County(6)",45065,69 ,53.6, 90.2,10 , 1 , 44,15,stable,1.2 ,-1.9, 5.0
"Marlboro County(6)",45069,84.8 ,71.6, 99.9,3 , 1 , 16,31,stable,0.2 ,-2.8, 3.4
"Marion County(6)",45067,68.5 ,58, 80.6,12 , 3 , 38,32,stable,-0.4 ,-2.5, 1.8
