Incidence Rate Report for Tennessee by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,23.1 ,22.4, 23.8,N/A , 35 , 45,999,falling,-1.7 ,-3.0, -0.8
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Wilson County(6)",47189,27.6 ,22.9, 33.1,9 , 1 , 36,25,stable,1.5 ,-0.1, 3.4
"Williamson County(6)",47187,30.3 ,26.2, 34.8,3 , 1 , 21,42,stable,-0.7 ,-2.9, 1.9
"White County(6)",47185,18.7 ,10.8, 30.7,44 , 2 , 56,4,stable,-2.9 ,-10.3, 5.6
"Weakley County(6)",47183,29 ,19.2, 42.4,4 , 1 , 53,6,*,*,*,*
"Washington County(6)",47179,17.3 ,13.4, 22.1,49 , 20 , 56,15,falling,-24.6 ,-34.2, -15.8
"Warren County(6)",47177,18.5 ,11.9, 27.8,47 , 5 , 56,5,*,*,*,*
"Tipton County(6)",47167,23.2 ,16.5, 31.8,23 , 2 , 54,8,stable,7.1 ,-16.7, 29.5
"Sumner County(6)",47165,21.3 ,17.7, 25.5,32 , 11 , 50,26,stable,-1.2 ,-3.3, 1.3
"Sullivan County(6)",47163,18.5 ,15.1, 22.6,46 , 19 , 55,23,falling,-8.3 ,-18.0, -3.2
"Shelby County(6)",47157,28.6 ,26.6, 30.7,6 , 3 , 19,160,falling,-2.1 ,-11.0, -0.1
"Sevier County(6)",47155,23.2 ,18.2, 29.3,24 , 3 , 51,16,stable,1.2 ,-1.7, 4.8
"Rutherford County(6)",47149,22.5 ,19.4, 26,27 , 10 , 45,38,falling,-13.4 ,-25.7, -1.4
"Robertson County(6)",47147,21.8 ,15.8, 29.3,31 , 3 , 55,9,stable,1.0 ,-2.0, 4.5
"Roane County(6)",47145,22.3 ,15.3, 31.6,28 , 2 , 55,8,stable,1.7 ,-1.9, 5.6
"Rhea County(6)",47143,25.4 ,16.8, 37.3,15 , 1 , 55,6,stable,1.5 ,-5.3, 11.3
"Putnam County(6)",47141,16.2 ,11.3, 22.6,51 , 17 , 56,8,stable,0.4 ,-5.3, 6.9
"Obion County(6)",47131,13.2 ,7.8, 21.9,56 , 21 , 56,4,*,*,*,*
"Morgan County(6)",47129,28 ,16.3, 45.6,7 , 1 , 56,4,*,*,*,*
"Montgomery County(6)",47125,18.2 ,14.6, 22.5,48 , 19 , 55,18,stable,-1.6 ,-17.5, 2.5
"Monroe County(6)",47123,19.7 ,13.3, 28.4,39 , 4 , 56,7,falling,-5.9 ,-19.5, -1.6
"McNairy County(6)",47109,19.9 ,11.2, 33.1,38 , 2 , 56,3,*,*,*,*
"McMinn County(6)",47107,15.6 ,10.5, 22.6,53 , 18 , 56,6,stable,-5.2 ,-41.3, 3.1
"Maury County(6)",47119,29 ,23, 36.1,5 , 1 , 38,18,stable,2.1 ,-1.1, 5.9
"Marshall County(6)",47117,22.2 ,14.2, 33.4,29 , 1 , 56,5,stable,-0.5 ,-6.1, 5.9
"Madison County(6)",47113,19.9 ,15.1, 25.9,37 , 9 , 55,12,stable,-0.6 ,-3.4, 2.4
"Loudon County(6)",47105,27.1 ,20.5, 35.8,11 , 1 , 47,13,stable,-3.3 ,-19.6, 1.4
"Lawrence County(6)",47099,23.2 ,15.9, 32.9,22 , 1 , 55,7,*,*,*,*
"Lauderdale County(6)",47097,20.1 ,11.2, 33.8,36 , 1 , 56,3,*,*,*,*
"Knox County(6)",47093,27.7 ,24.9, 30.7,8 , 2 , 25,79,falling,-2.9 ,-8.4, -0.3
"Jefferson County(6)",47089,23.9 ,17.3, 32.4,19 , 1 , 53,10,stable,0.0 ,-2.6, 2.9
"Henry County(6)",47079,35.8 ,24.5, 50.7,1 , 1 , 40,8,stable,0.3 ,-4.2, 4.8
"Hawkins County(6)",47073,20.7 ,15.1, 28.1,35 , 5 , 55,10,stable,-0.2 ,-4.2, 4.3
"Hardin County(6)",47071,23.9 ,14.4, 37.8,20 , 1 , 56,5,*,*,*,*
"Hardeman County(6)",47069,21.2 ,11.9, 35.6,33 , 1 , 56,3,stable,0.4 ,-4.2, 5.5
"Hamilton County(6)",47065,22.6 ,19.9, 25.6,26 , 11 , 43,55,stable,-0.6 ,-2.1, 0.9
