Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,237.2 ,235.9, 238.6,N/A , 10 , 19,25423,falling,-0.3 ,-0.5, -0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Alamance County(6)",37001,252.7 ,241.8, 264.1,26 , 9 , 59,436,stable,0.3 ,-0.3, 0.9
"Alexander County(6)",37003,260.8 ,238, 285.4,14 , 2 , 78,106,stable,1.1 ,-0.5, 2.9
"Alleghany County(6)",37005,171.2 ,140.1, 208.7,96 , 71 , 100,25,stable,-1.6 ,-3.3, 0.2
"Anson County(6)",37007,275.7 ,246.8, 307.2,8 , 1 , 73,74,rising,2.2 ,0.5, 4.1
"Ashe County(6)",37009,207.9 ,183.7, 234.9,90 , 32 , 97,65,falling,-8.0 ,-14.3, -0.8
"Avery County(6)",37011,219.9 ,190.4, 253.4,85 , 10 , 97,44,rising,1.6 ,0.1, 3.1
"Beaufort County(6)",37013,226.1 ,206.8, 246.9,76 , 17 , 93,121,stable,1.3 ,-3.0, 5.8
"Bertie County(6)",37015,257.5 ,225.6, 293.1,16 , 1 , 90,55,stable,0.3 ,-1.7, 2.3
"Bladen County(6)",37017,245.6 ,221.7, 271.5,42 , 4 , 90,91,stable,0.5 ,-1.0, 2.1
"Brunswick County(6)",37019,235.2 ,223, 247.9,58 , 23 , 87,379,stable,0.0 ,-0.8, 1.0
"Buncombe County(6)",37021,240.5 ,232, 249.2,51 , 24 , 74,663,stable,-0.1 ,-0.8, 0.5
"Burke County(6)",37023,242 ,227.8, 256.9,48 , 13 , 85,248,stable,0.6 ,0.0, 1.3
"Cabarrus County(6)",37025,238.1 ,228.8, 247.7,55 , 24 , 80,509,stable,0.9 ,-0.5, 3.2
"Caldwell County(6)",37027,248.9 ,234, 264.7,35 , 8 , 78,233,rising,1.1 ,0.2, 2.1
"Camden County(6)",37029,162 ,129.4, 200.8,98 , 75 , 100,19,stable,-1.6 ,-3.7, 0.5
"Carteret County(6)",37031,235.9 ,219.7, 253,57 , 13 , 90,195,stable,-0.5 ,-1.4, 0.4
"Caswell County(6)",37033,264.6 ,234.8, 297.4,13 , 1 , 85,68,stable,-0.1 ,-1.3, 1.0
"Catawba County(6)",37035,242 ,231.2, 253.2,47 , 18 , 78,416,stable,-1.5 ,-4.5, 0.4
