Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1240.5 ,1237, 1243.9,N/A , 39 , 41,102767,stable,0.4 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Zavala County(7)",48507,1076.4 ,927.7, 1242.4,208 , 45 , 246,39,stable,0.3 ,-1.1, 1.9
"Zapata County(7)",48505,1075.9 ,934.2, 1233.2,209 , 60 , 245,42,stable,-0.3 ,-1.7, 1.1
"Young County(7)",48503,1337.4 ,1222.2, 1460.6,69 , 5 , 186,102,falling,-1.1 ,-2.0, -0.1
"Yoakum County(7)",48501,1189.9 ,997.1, 1409.2,160 , 5 , 243,28,stable,-1.1 ,-3.4, 1.2
"Wood County(7)",48499,1405.3 ,1337.1, 1476.1,38 , 7 , 109,341,stable,0.5 ,-0.4, 1.5
"Wise County(7)",48497,1396.2 ,1328, 1466.9,46 , 8 , 117,330,rising,5.2 ,0.6, 8.6
"Winkler County(7)",48495,1137 ,939.2, 1364,186 , 10 , 245,24,falling,-2.1 ,-3.8, -0.4
"Wilson County(7)",48493,1145.1 ,1075.3, 1218.3,184 , 109 , 220,209,stable,-0.8 ,-2.0, 0.5
"Williamson County(7)",48491,1320.5 ,1294.7, 1346.7,82 , 58 , 115,2078,stable,0.5 ,-1.4, 2.3
"Willacy County(7)",48489,1049 ,938.4, 1169.1,215 , 127 , 244,67,stable,-0.1 ,-1.5, 1.3
"Wilbarger County(7)",48487,1221.3 ,1084.3, 1370.7,141 , 14 , 224,60,falling,-1.8 ,-2.6, -1.0
