Incidence Rate Report for Tennessee by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,11.2 ,10.9, 11.6,N/A , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Hickman County(6)",47081,11 ,6.2, 18.1,34 , 1 , 56,3,stable,2.1 ,-3.6, 9.3
"Lincoln County(6)",47103,10.2 ,5.8, 16.5,39 , 2 , 56,4,stable,-5.1 ,-33.7, 0.1
"Warren County(6)",47177,8.7 ,5.1, 13.9,54 , 7 , 56,4,stable,-2.0 ,-7.3, 3.3
"Dyer County(6)",47045,9.6 ,5.6, 15.3,45 , 4 , 56,4,*,*,*,*
"Marshall County(6)",47117,9.9 ,5.8, 15.8,43 , 3 , 56,4,stable,-5.4 ,-46.8, 1.3
"Giles County(6)",47055,9.3 ,5.5, 15.1,48 , 4 , 56,4,*,*,*,*
"Grainger County(6)",47057,13.2 ,7.5, 21.6,17 , 1 , 56,4,stable,2.5 ,-2.5, 8.4
"Henry County(6)",47079,11.4 ,6.7, 18.1,29 , 1 , 56,4,*,*,*,*
"Marion County(6)",47115,12.5 ,7.3, 19.8,21 , 1 , 56,4,stable,8.4 ,-17.5, 30.2
"Rhea County(6)",47143,10.3 ,6, 16.4,37 , 3 , 56,4,*,*,*,*
"Weakley County(6)",47183,11.9 ,7.1, 18.6,25 , 1 , 56,4,*,*,*,*
"Macon County(6)",47111,15.3 ,9.3, 23.8,8 , 1 , 56,4,*,*,*,*
"White County(6)",47185,16.1 ,9.7, 25,4 , 1 , 55,4,stable,3.5 ,-1.4, 9.8
