Incidence Rate Report for Tennessee by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,5.5 ,5.3, 5.8,N/A , 23 , 38,461,falling,-1.3 ,-3.3, -0.4
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Wilson County(6)",47189,4.7 ,3.4, 6.4,30 , 9 , 40,8,falling,-7.4 ,-22.3, -1.7
"Williamson County(6)",47187,4.2 ,3.1, 5.5,35 , 15 , 40,11,stable,-2.4 ,-7.1, 3.8
"Washington County(6)",47179,4.9 ,3.4, 6.8,28 , 6 , 40,8,stable,2.2 ,-2.8, 8.2
"Tipton County(6)",47167,7.5 ,4.9, 11,4 , 1 , 37,6,stable,-1.0 ,-5.2, 3.9
"Sumner County(6)",47165,4 ,3, 5.4,36 , 17 , 40,10,stable,-2.2 ,-6.6, 2.7
"Sullivan County(6)",47163,5.4 ,4.1, 7.2,23 , 5 , 38,12,stable,0.4 ,-3.3, 4.6
"Shelby County(6)",47157,7.2 ,6.4, 8,6 , 2 , 17,71,falling,-1.5 ,-6.6, -0.1
"Sevier County(6)",47155,4.9 ,3.4, 7.1,27 , 5 , 40,7,stable,-0.9 ,-4.0, 2.6
"Rutherford County(6)",47149,5.6 ,4.5, 7,21 , 5 , 36,17,rising,4.1 ,1.2, 8.2
"Robertson County(6)",47147,5.4 ,3.3, 8.3,24 , 2 , 40,4,stable,-0.9 ,-7.4, 6.8
"Roane County(6)",47145,6.3 ,3.9, 9.7,13 , 1 , 39,5,stable,-3.1 ,-10.4, 4.0
"Putnam County(6)",47141,4.9 ,3.1, 7.4,29 , 4 , 40,5,*,*,*,*
"Obion County(6)",47131,8.4 ,4.7, 14,2 , 1 , 39,3,stable,-1.5 ,-6.9, 4.0
"Montgomery County(6)",47125,7.1 ,5.3, 9.2,8 , 1 , 30,12,rising,3.3 ,0.9, 6.4
