Incidence Rate Report for Arkansas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,25.1 ,24, 26.1,N/A , 28 , 43,495,rising,3.0 ,2.6, 4.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"White County(6)",05145,32.2 ,25.3, 40.4,7 , 1 , 28,16,rising,4.8 ,2.3, 8.2
"Washington County(6)",05143,25.6 ,21.6, 30.1,18 , 7 , 33,30,stable,0.4 ,-2.4, 3.8
"Van Buren County(6)",05141,32.9 ,19.9, 52.9,6 , 1 , 36,5,*,*,*,*
"Union County(6)",05139,29 ,20.6, 39.9,13 , 1 , 35,8,stable,2.8 ,-2.1, 9.0
"Stone County(6)",05137,32 ,17, 56.8,8 , 1 , 36,3,*,*,*,*
"St. Francis County(6)",05123,21.8 ,12.8, 35.4,33 , 3 , 36,4,*,*,*,*
"Sharp County(6)",05135,30 ,16.2, 51.4,12 , 1 , 36,4,stable,0.6 ,-5.2, 6.9
"Sebastian County(6)",05131,22.5 ,18, 27.7,31 , 11 , 36,19,rising,4.1 ,1.5, 7.3
"Saline County(6)",05125,22.9 ,18.4, 28.2,30 , 10 , 36,19,rising,2.9 ,0.1, 6.7
"Randolph County(6)",05121,24.6 ,13.8, 41.5,22 , 1 , 36,3,*,*,*,*
"Pulaski County(6)",05119,25.2 ,22.5, 28.1,19 , 10 , 31,67,rising,2.0 ,0.7, 3.5
"Pope County(6)",05115,23.7 ,17.4, 31.8,27 , 5 , 36,10,falling,-19.7 ,-32.3, -7.7
"Poinsett County(6)",05111,24.1 ,14.1, 38.8,24 , 2 , 36,4,*,*,*,*
"Phillips County(6)",05107,23.9 ,13.8, 39.6,26 , 2 , 36,4,*,*,*,*
"Ouachita County(6)",05103,18.4 ,10.3, 31.1,35 , 7 , 36,3,*,*,*,*
