Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,435.9 ,432.8, 439,N/A , 11 , 18,16450,stable,-0.1 ,-0.9, 0.3
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Wood County(6)",55141,426.9 ,400.9, 454.2,43 , 11 , 63,232,stable,-0.3 ,-1.1, 0.5
"Winnebago County(6)",55139,430 ,411.9, 448.8,39 , 15 , 60,462,stable,0.0 ,-0.8, 0.7
"Waushara County(6)",55137,446.3 ,398.7, 498.8,29 , 3 , 66,82,stable,0.8 ,-0.7, 2.3
"Waupaca County(6)",55135,439.8 ,408.5, 473.1,34 , 5 , 62,166,stable,0.6 ,-0.4, 1.6
"Waukesha County(6)",55133,454.8 ,443.2, 466.7,19 , 8 , 36,1297,stable,0.1 ,-0.2, 0.4
"Washington County(6)",55131,449 ,429.2, 469.5,27 , 6 , 51,422,stable,0.0 ,-0.3, 0.4
"Washburn County(6)",55129,357.9 ,307.7, 415.1,69 , 24 , 72,47,stable,1.1 ,-2.0, 4.5
"Walworth County(6)",55127,462.8 ,439.2, 487.5,12 , 3 , 44,317,stable,0.3 ,-0.5, 1.2
"Vilas County(6)",55125,476.3 ,427.2, 530.6,5 , 1 , 59,100,stable,-0.1 ,-2.1, 1.8
"Vernon County(6)",55123,418.2 ,377.7, 462,50 , 5 , 69,89,stable,-0.4 ,-2.0, 1.3
"Trempealeau County(6)",55121,430.5 ,387.7, 477,38 , 4 , 67,81,stable,0.3 ,-0.7, 1.5
"Taylor County(6)",55119,383.7 ,335.2, 437.6,65 , 10 , 72,53,stable,0.1 ,-1.5, 1.8
"St. Croix County(6)",55109,403.5 ,379, 429.2,60 , 27 , 68,213,rising,2.0 ,0.4, 3.9
"Sheboygan County(6)",55117,421 ,399.9, 443,48 , 16 , 63,330,falling,-1.1 ,-3.4, -0.4
"Shawano County(6)",55115,412.5 ,378.4, 449.1,54 , 10 , 69,124,rising,1.1 ,0.1, 2.2
"Sawyer County(6)",55113,493.2 ,433.6, 559.5,3 , 1 , 58,65,stable,0.4 ,-9.1, 2.3
"Sauk County(6)",55111,429.4 ,401.3, 459.2,41 , 9 , 64,190,stable,0.7 ,-0.1, 1.5
"Rusk County(6)",55107,413.1 ,355.8, 478,53 , 3 , 71,46,stable,0.6 ,-1.2, 2.4
"Rock County(6)",55105,451.9 ,433.3, 471.1,22 , 6 , 47,480,stable,0.7 ,0.0, 1.6
"Richland County(6)",55103,408 ,356.9, 465.2,57 , 4 , 71,55,stable,0.8 ,-0.7, 2.4
"Racine County(6)",55101,461.4 ,444.3, 479,13 , 4 , 36,596,rising,0.8 ,0.1, 1.4
"Price County(6)",55099,475.5 ,413.1, 546.1,6 , 1 , 64,53,stable,0.9 ,-1.0, 2.9
"Portage County(6)",55097,406.3 ,378.5, 435.8,58 , 19 , 68,174,stable,2.6 ,-0.6, 6.8
"Polk County(6)",55095,387.5 ,356.2, 421,63 , 29 , 71,128,rising,1.6 ,0.4, 2.9
"Pierce County(6)",55093,337.5 ,304, 373.8,71 , 61 , 72,80,stable,1.2 ,-0.3, 3.0
"Pepin County(6)",55091,279 ,216.7, 356.1,72 , 61 , 72,16,stable,0.0 ,-3.0, 3.2
"Ozaukee County(6)",55089,460.8 ,436.1, 486.6,14 , 3 , 47,298,stable,0.5 ,-0.3, 1.2
"Outagamie County(6)",55087,421.2 ,404.1, 439,47 , 23 , 62,480,stable,0.1 ,-0.6, 0.9
"Oneida County(6)",55085,467.1 ,428.1, 509.1,9 , 2 , 55,139,stable,0.5 ,-0.5, 1.6
"Oconto County(6)",55083,457.1 ,419, 498.1,17 , 3 , 59,121,stable,-0.7 ,-9.4, 2.2
"Monroe County(6)",55081,441.4 ,406.4, 478.7,33 , 4 , 64,128,rising,1.6 ,0.5, 5.4
"Milwaukee County(6)",55079,454.3 ,446.1, 462.5,20 , 9 , 34,2515,stable,-0.9 ,-2.7, 0.7
"Menominee County(6)",55078,450 ,338.4, 587.8,25 , 1 , 72,12,stable,-3.0 ,-7.2, 2.0
"Marquette County(6)",55077,457 ,398, 523.2,18 , 1 , 66,54,stable,-0.8 ,-2.7, 1.1
"Marinette County(6)",55075,451.1 ,415.5, 489.4,23 , 3 , 61,145,stable,1.8 ,-5.1, 7.6
"Marathon County(6)",55073,429.7 ,409.8, 450.5,40 , 13 , 60,382,stable,0.0 ,-0.5, 0.6
"Manitowoc County(6)",55071,434.6 ,409.5, 461,36 , 8 , 61,257,stable,0.3 ,-0.3, 0.8
"Lincoln County(6)",55069,448.2 ,405.9, 494.3,28 , 3 , 64,97,stable,-0.1 ,-1.8, 1.7
"Langlade County(6)",55067,442.5 ,390.4, 500.2,31 , 2 , 68,66,stable,1.3 ,-0.3, 2.8
