Incidence Rate Report for South Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,9.8 ,9.5, 10.2,N/A , 12 , 34,669,73.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Spartanburg County(6)",45083,9.2 ,7.9, 10.7,30 , 11 , 36,36,86.5
"Greenwood County(6)",45047,8.4 ,6, 11.5,34 , 8 , 37,9,86.0
"Fairfield County(6)",45039,13.3 ,8.3, 20.7,2 , 1 , 37,5,85.7
"Kershaw County(6)",45055,6.5 ,4.3, 9.6,37 , 17 , 37,6,82.9
"Chester County(6)",45023,12.8 ,8.3, 19,4 , 1 , 37,6,80.0
"Oconee County(6)",45073,10.7 ,8.2, 13.9,15 , 2 , 36,14,80.0
"Union County(6)",45087,9.6 ,5.7, 15.4,25 , 1 , 37,4,79.2
"Chesterfield County(6)",45025,10.5 ,7.2, 15,17 , 1 , 37,7,78.6
"Pickens County(6)",45077,10.4 ,8.2, 13,19 , 3 , 36,17,78.3
"Clarendon County(6)",45027,11.4 ,7.6, 16.9,10 , 1 , 37,6,77.5
"Anderson County(6)",45007,12.5 ,10.6, 14.6,8 , 1 , 23,33,77.3
"Lancaster County(6)",45057,10 ,7.7, 12.8,22 , 3 , 37,14,77.3
"Cherokee County(6)",45021,8.1 ,5.4, 11.8,36 , 6 , 37,6,76.9
"Newberry County(6)",45071,10.6 ,7.1, 15.4,16 , 1 , 37,6,76.9
"Williamsburg County(6)",45089,12.7 ,8.4, 18.8,6 , 1 , 36,6,76.9
"Barnwell County(6)",45011,11.1 ,6.2, 18.6,12 , 1 , 37,3,76.2
"Marion County(6)",45067,8.4 ,5.1, 13.4,33 , 2 , 37,4,75.0
"Georgetown County(6)",45043,12.8 ,10, 16.3,5 , 1 , 31,15,74.8
"Charleston County(6)",45019,10.4 ,9.2, 11.8,18 , 6 , 31,52,74.1
"Laurens County(6)",45059,13.1 ,10, 17,3 , 1 , 31,13,74.1
"Richland County(6)",45079,10.3 ,9, 11.8,21 , 6 , 33,44,74.1
"York County(6)",45091,9.5 ,8, 11.2,26 , 8 , 36,30,74.1
"Orangeburg County(6)",45075,11.7 ,9.1, 14.9,9 , 1 , 34,15,73.3
"Dillon County(6)",45033,15.2 ,10.2, 22.1,1 , 1 , 35,6,73.2
"Lexington County(6)",45063,9.4 ,8, 10.9,27 , 10 , 36,34,72.9
"Dorchester County(6)",45035,10.3 ,8.3, 12.7,20 , 3 , 36,19,72.5
"Abbeville County(6)",45001,10.8 ,6.6, 17.2,14 , 1 , 37,4,72.4
"Horry County(6)",45051,9.3 ,8.2, 10.6,28 , 11 , 35,54,72.0
"Darlington County(6)",45031,9.3 ,6.7, 12.6,29 , 4 , 37,9,71.9
"Beaufort County(6)",45013,8.3 ,6.8, 9.9,35 , 15 , 37,28,71.8
"Sumter County(6)",45085,11.1 ,8.6, 14.1,11 , 2 , 35,14,71.7
"Greenville County(6)",45045,9.6 ,8.5, 10.7,24 , 11 , 34,61,70.9
"Colleton County(6)",45029,12.6 ,8.7, 17.9,7 , 1 , 36,7,69.2
"Florence County(6)",45041,8.9 ,7, 11.2,32 , 9 , 37,16,67.5
"Berkeley County(6)",45015,9.7 ,7.9, 11.7,23 , 7 , 36,22,66.7
"Aiken County(6)",45003,8.9 ,7.2, 10.9,31 , 9 , 37,21,61.5
"Marlboro County(6)",45069,10.9 ,6.5, 17.5,13 , 1 , 37,4,57.6
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:15 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
