Incidence Rate Report for Arkansas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,39.3 ,38, 40.7,N/A , 25 , 47,722,31.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Yell County(6)",05149,40.8 ,26.4, 60.5,26 , 3 , 56,5,38.0
"White County(6)",05145,40.8 ,32.9, 50.1,25 , 7 , 51,20,31.7
"Washington County(6)",05143,30.5 ,26, 35.5,52 , 31 , 56,35,23.9
"Van Buren County(6)",05141,36.1 ,21.7, 57.7,42 , 3 , 56,5,29.3
"Union County(6)",05139,34.8 ,24.9, 47.5,45 , 9 , 56,9,29.8
"St. Francis County(6)",05123,42.6 ,27.9, 62.5,21 , 2 , 56,6,33.3
"Sharp County(6)",05135,60.9 ,40.5, 88.5,4 , 1 , 49,7,37.9
"Sevier County(6)",05133,37.6 ,21.4, 61.1,34 , 2 , 56,3,35.4
"Sebastian County(6)",05131,44.3 ,37.6, 51.8,19 , 6 , 43,34,32.6
"Scott County(6)",05127,55.2 ,31, 91.5,7 , 1 , 56,4,46.2
"Saline County(6)",05125,41.8 ,35.4, 49,23 , 8 , 47,32,33.8
"Randolph County(6)",05121,40.2 ,25, 61.7,27 , 2 , 56,5,32.9
"Pulaski County(6)",05119,43.9 ,40.1, 48.1,20 , 10 , 35,103,33.4
"Pope County(6)",05115,37.5 ,28.8, 48.1,35 , 7 , 54,14,34.0
"Polk County(6)",05113,30.6 ,17.4, 50,51 , 7 , 56,4,31.3
"Poinsett County(6)",05111,46.2 ,31.9, 65,14 , 2 , 54,7,36.6
"Phillips County(6)",05107,45.3 ,29.3, 67.4,15 , 2 , 55,6,38.2
"Ouachita County(6)",05103,28.5 ,18.4, 42.9,54 , 13 , 56,6,32.6
"Monroe County(6)",05095,63.7 ,33.4, 111.4,3 , 1 , 55,3,51.6
"Mississippi County(6)",05093,44.3 ,32.3, 59.3,18 , 3 , 53,10,32.2
"Miller County(6)",05091,33.3 ,24, 45.2,49 , 11 , 56,9,28.5
"Marion County(6)",05089,36.2 ,22.3, 57.1,41 , 4 , 56,6,28.6
