Incidence Rate Report for Montana by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Montana(6)",30000,3.6 ,3.1, 4.1,N/A , 2 , 37,48,12.9
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Lewis and Clark County(6)",30049,6.2 ,4, 9.3,1 , 1 , 4,5,14.7
"Yellowstone County(6)",30111,4.3 ,3, 6,2 , 1 , 5,8,12.8
"Gallatin County(6)",30031,4.2 ,2.6, 6.5,3 , 1 , 6,4,8.7
"Cascade County(6)",30013,4.1 ,2.5, 6.3,4 , 1 , 6,5,21.1
"Flathead County(6)",30029,2.7 ,1.5, 4.5,5 , 3 , 6,3,6.1
"Missoula County(6)",30063,2.3 ,1.3, 3.9,6 , 4 , 6,3,13.9
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*
"Big Horn County(6)",30003,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*
"Carbon County(6)",30009,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",30017,* ,*, *,* , * , *,3 or fewer,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*
"Deer Lodge County(6)",30023,* ,*, *,* , * , *,3 or fewer,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*
"Fergus County(6)",30027,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*
"Glacier County(6)",30035,* ,*, *,* , * , *,3 or fewer,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*
"Hill County(6)",30041,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",30043,* ,*, *,* , * , *,3 or fewer,*
"Judith Basin County(6)",30045,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",30047,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",30051,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",30053,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",30057,* ,*, *,* , * , *,3 or fewer,*
"McCone County(6)",30055,* ,*, *,* , * , *,3 or fewer,*
"Meagher County(6)",30059,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",30061,* ,*, *,* , * , *,3 or fewer,*
"Musselshell County(6)",30065,* ,*, *,* , * , *,3 or fewer,*
"Park County(6)",30067,* ,*, *,* , * , *,3 or fewer,*
"Petroleum County(6)",30069,* ,*, *,* , * , *,3 or fewer,*
