Incidence Rate Report for Georgia by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,8.4 ,8.2, 8.6,N/A , 12 , 26,1039,stable,0.8 ,-2.6, 3.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Worth County(7)",13321,15.2 ,9.3, 23.8,2 , 1 , 67,4,*,*,*,*
"Whitfield County(7)",13313,9.7 ,7.3, 12.6,31 , 6 , 67,12,*,*,*,*
"Ware County(7)",13299,10.5 ,6.7, 15.9,23 , 1 , 71,5,*,*,*,*
"Walton County(7)",13297,9 ,6.7, 11.8,39 , 8 , 68,11,rising,5.3 ,1.8, 11.4
"Walker County(7)",13295,8.6 ,6.1, 11.8,43 , 7 , 71,8,stable,1.6 ,-1.5, 5.4
"Union County(7)",13291,7.1 ,4.3, 12.4,61 , 10 , 72,4,*,*,*,*
"Troup County(7)",13285,10.3 ,7.4, 14,26 , 3 , 68,9,stable,-18.9 ,-39.2, 6.6
"Toombs County(7)",13279,9.3 ,5.2, 15.4,35 , 2 , 72,3,*,*,*,*
"Thomas County(7)",13275,7.4 ,4.8, 11.2,56 , 11 , 72,5,stable,1.4 ,-2.1, 5.7
"Tattnall County(7)",13267,10.5 ,5.9, 17.4,24 , 1 , 72,3,*,*,*,*
"Sumter County(7)",13261,11.5 ,7, 18,14 , 1 , 71,4,*,*,*,*
"Spalding County(7)",13255,10.7 ,7.8, 14.4,21 , 2 , 65,9,rising,4.4 ,1.5, 8.7
"Rockdale County(7)",13247,9.7 ,7.2, 12.8,32 , 5 , 67,11,*,*,*,*
"Richmond County(7)",13245,10.1 ,8.4, 12.1,27 , 7 , 55,25,rising,5.8 ,3.1, 9.7
"Putnam County(7)",13237,9.2 ,5.4, 15.6,36 , 1 , 72,4,*,*,*,*
"Polk County(7)",13233,13.6 ,9.6, 19,3 , 1 , 56,7,*,*,*,*
"Pickens County(7)",13227,8.3 ,5, 13.4,46 , 4 , 72,4,stable,3.1 ,-0.8, 9.0
"Paulding County(7)",13223,7.1 ,5.3, 9.2,62 , 24 , 72,12,stable,0.1 ,-2.4, 3.6
"Newton County(7)",13217,8.1 ,6, 10.7,47 , 14 , 71,11,*,*,*,*
"Muscogee County(7)",13215,7.8 ,6.2, 9.7,49 , 22 , 70,17,stable,-11.4 ,-28.3, 5.4
"Murray County(7)",13213,11.3 ,7.4, 16.5,16 , 1 , 70,6,*,*,*,*
"Monroe County(7)",13207,11.2 ,7, 17.3,18 , 1 , 71,5,*,*,*,*
"Madison County(7)",13195,13.4 ,8.7, 19.9,5 , 1 , 66,5,*,*,*,*
"Lumpkin County(7)",13187,10 ,6, 16,29 , 1 , 72,4,*,*,*,*
"Lowndes County(7)",13185,7.4 ,5.4, 10,57 , 18 , 72,9,*,*,*,*
"Liberty County(7)",13179,11.2 ,7.3, 16.3,17 , 1 , 69,6,stable,0.9 ,-4.2, 8.3
"Laurens County(7)",13175,9.4 ,6.2, 13.8,34 , 3 , 71,6,*,*,*,*
"Jones County(7)",13169,7.3 ,4.1, 12.4,58 , 7 , 72,3,*,*,*,*
"Jasper County(7)",13159,17.7 ,10.3, 29,1 , 1 , 61,4,*,*,*,*
"Jackson County(7)",13157,10.8 ,7.8, 14.5,19 , 2 , 64,9,*,*,*,*
"Houston County(7)",13153,5.7 ,4.2, 7.5,71 , 42 , 72,10,stable,3.0 ,0.0, 7.3
"Henry County(7)",13151,8 ,6.4, 9.9,48 , 19 , 69,19,stable,2.8 ,-0.8, 8.5
"Hart County(7)",13147,7.4 ,4.3, 12.5,55 , 5 , 72,3,*,*,*,*
"Harris County(7)",13145,6.8 ,3.8, 11.4,65 , 10 , 72,3,*,*,*,*
"Haralson County(7)",13143,11.3 ,7.2, 17.4,15 , 1 , 71,5,*,*,*,*
"Hall County(7)",13139,9.6 ,7.9, 11.6,33 , 10 , 59,23,rising,3.0 ,1.1, 5.8
"Habersham County(7)",13137,6.3 ,3.6, 10.2,69 , 13 , 72,3,*,*,*,*
"Gwinnett County(7)",13135,8.9 ,8, 9.9,40 , 20 , 56,76,rising,2.9 ,2.1, 4.1
"Gordon County(7)",13129,9.8 ,6.8, 13.7,30 , 2 , 70,7,*,*,*,*
