Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,305.2 ,292.4, 318.3,N/A , 26 , 37,575,falling,-3.3 ,-5.8, -1.0
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Wilson County(6)",47189,220.1 ,141.7, 322.1,23 , 9 , 27,7,*,*,*,*
"Williamson County(6)",47187,294.2 ,227.3, 372.7,17 , 6 , 25,18,stable,0.0 ,-4.8, 7.4
"Washington County(6)",47179,217.8 ,141.1, 317.8,25 , 10 , 27,6,*,*,*,*
"Warren County(6)",47177,338.9 ,206, 517.1,11 , 2 , 27,6,*,*,*,*
"Sumner County(6)",47165,218.9 ,158.5, 293.2,24 , 13 , 27,12,*,*,*,*
"Sullivan County(6)",47163,163 ,96.5, 256,27 , 17 , 27,4,*,*,*,*
"Shelby County(6)",47157,296.3 ,262.4, 332.9,16 , 9 , 22,85,stable,0.0 ,-1.3, 1.6
"Sevier County(6)",47155,631.9 ,491.1, 796.4,1 , 1 , 5,18,*,*,*,*
"Rutherford County(6)",47149,375.8 ,312, 447.3,7 , 3 , 17,44,stable,2.2 ,-0.9, 7.1
"Robertson County(6)",47147,355.8 ,216.4, 540,8 , 1 , 27,6,rising,10.2 ,3.4, 20.7
"Putnam County(6)",47141,378.4 ,263.6, 522,6 , 2 , 24,8,*,*,*,*
"Montgomery County(6)",47125,451.9 ,373.6, 539.9,3 , 1 , 11,34,rising,3.6 ,0.3, 8.7
"McMinn County(6)",47107,293 ,168.6, 468.4,18 , 2 , 27,4,*,*,*,*
"Maury County(6)",47119,253.7 ,169.3, 362.7,20 , 6 , 27,8,*,*,*,*
"Madison County(6)",47113,200.6 ,107.4, 335,26 , 8 , 27,4,*,*,*,*
"Loudon County(6)",47105,277.2 ,176.1, 409.6,19 , 4 , 27,6,*,*,*,*
"Knox County(6)",47093,346.7 ,291.6, 408.2,10 , 4 , 20,35,falling,-18.4 ,-30.6, -6.7
"Jefferson County(6)",47089,438.2 ,254.8, 691,4 , 1 , 26,4,*,*,*,*
"Hamilton County(6)",47065,245.1 ,202.4, 293.6,21 , 14 , 26,29,stable,2.4 ,-1.8, 9.5
"Hamblen County(6)",47063,337.3 ,246.2, 448.8,12 , 3 , 24,11,stable,5.5 ,-0.2, 15.5
"Davidson County(6)",47037,353.6 ,315.6, 394.4,9 , 4 , 16,115,stable,4.9 ,-1.0, 15.7
"Cumberland County(6)",47035,327 ,201.6, 498.6,15 , 2 , 27,4,*,*,*,*
"Cocke County(6)",47029,534.7 ,289.2, 889.6,2 , 1 , 25,3,*,*,*,*
"Bradley County(6)",47011,238.3 ,163.9, 332,22 , 9 , 27,9,*,*,*,*
"Blount County(6)",47009,415.2 ,300.9, 554.6,5 , 1 , 21,11,*,*,*,*
"Bedford County(6)",47003,331.7 ,216.6, 481.8,13 , 2 , 26,7,stable,4.5 ,-2.3, 16.1
"Anderson County(6)",47001,328.6 ,200.9, 503.3,14 , 2 , 27,5,*,*,*,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",47019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
