Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,17.6 ,17.3, 17.9,N/A , 27 , 39,2196,stable,0.2 ,-1.0, 2.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Polk County(6)",37149,11.6 ,7.5, 18.3,91 , 20 , 92,5,falling,-22.4 ,-44.4, -0.9
"Mitchell County(6)",37121,15.3 ,8.7, 25.8,64 , 1 , 92,4,falling,-16.7 ,-46.8, -1.4
"Wayne County(6)",37191,16.9 ,13.9, 20.3,51 , 8 , 86,25,falling,-14.4 ,-24.4, -1.1
"Surry County(6)",37171,16.9 ,13.5, 21,50 , 5 , 87,18,stable,-12.1 ,-28.6, 3.6
"Nash County(6)",37127,14.8 ,11.9, 18.2,72 , 15 , 91,19,falling,-10.5 ,-19.9, -4.8
"Harnett County(6)",37085,17.7 ,14.6, 21.3,37 , 5 , 83,24,stable,-9.2 ,-20.5, 2.3
"Watauga County(6)",37189,14.9 ,10.7, 20.4,70 , 7 , 92,9,falling,-5.1 ,-8.2, -2.1
"Perquimans County(6)",37143,12 ,6.9, 21,90 , 9 , 92,3,falling,-4.9 ,-8.6, -1.3
"Cabarrus County(6)",37025,18 ,15.5, 20.7,31 , 7 , 76,40,falling,-4.5 ,-16.9, -1.5
"Richmond County(6)",37153,15.3 ,11.1, 20.7,63 , 4 , 92,9,falling,-4.5 ,-18.2, -1.6
"Stanly County(6)",37167,19.1 ,15, 24,19 , 1 , 85,16,falling,-4.2 ,-8.1, -2.0
"Jackson County(6)",37099,13.4 ,9.1, 19,85 , 10 , 92,7,falling,-4.0 ,-7.8, -0.2
"Northampton County(6)",37131,16 ,10.2, 24.6,56 , 1 , 92,5,stable,-3.4 ,-8.3, 0.9
