Incidence Rate Report for Colorado by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,129.3 ,127.5, 131.1,N/A , 18 , 32,4209,stable,0.5 ,-0.4, 1.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Adams County(6)",08001,123.9 ,117.7, 130.3,20 , 9 , 30,311,stable,0.7 ,-0.2, 1.8
"Alamosa County(6)",08003,104.7 ,75.4, 141.7,36 , 2 , 51,9,stable,0.7 ,-2.1, 3.9
"Arapahoe County(6)",08005,130 ,124.7, 135.4,12 , 6 , 25,482,stable,-1.5 ,-3.9, 0.3
"Archuleta County(6)",08007,105.3 ,75.8, 143.6,34 , 2 , 51,12,stable,-1.4 ,-4.5, 1.8
"Boulder County(6)",08013,139.8 ,132.1, 147.8,6 , 2 , 18,262,stable,0.3 ,-0.5, 1.2
"Broomfield County(6)",08014,128 ,112.8, 144.8,13 , 2 , 35,53,stable,0.9 ,-0.7, 3.1
"Chaffee County(6)",08015,151.5 ,121, 188.3,1 , 1 , 34,22,stable,2.1 ,-0.6, 5.1
"Clear Creek County(6)",08019,113.7 ,78.1, 162.8,28 , 1 , 51,8,stable,-0.1 ,-4.2, 4.8
"Conejos County(6)",08021,81.8 ,47.6, 131.4,48 , 5 , 51,4,stable,1.6 ,-4.1, 8.3
"Custer County(6)",08027,76.3 ,44, 138.2,51 , 6 , 51,4,*,*,*,*
"Delta County(6)",08029,111.6 ,90.9, 136.1,31 , 5 , 47,27,stable,1.1 ,-0.8, 3.0
"Denver County(6)",08031,126.9 ,121.7, 132.4,16 , 9 , 28,456,stable,0.1 ,-0.4, 0.5
"Douglas County(6)",08035,149 ,141.2, 157,3 , 1 , 11,291,stable,0.7 ,-0.2, 2.0
"Eagle County(6)",08037,87 ,72, 104.4,46 , 28 , 51,25,stable,-1.5 ,-3.6, 1.0
"El Paso County(6)",08041,130 ,124.8, 135.3,11 , 7 , 25,498,stable,0.5 ,-0.2, 1.4
"Elbert County(6)",08039,114.3 ,91.6, 141.4,27 , 3 , 47,21,stable,-0.5 ,-3.5, 3.0
"Fremont County(6)",08043,130.2 ,110.8, 152.4,10 , 1 , 37,42,stable,1.0 ,-0.8, 2.8
"Garfield County(6)",08045,98.8 ,83.5, 116.1,39 , 19 , 49,32,stable,-1.5 ,-3.4, 0.6
"Gilpin County(6)",08047,114.9 ,70.7, 181.8,25 , 1 , 51,5,stable,-4.0 ,-28.5, 6.6
"Grand County(6)",08049,109.9 ,79.2, 149.2,32 , 1 , 51,10,stable,-0.3 ,-4.3, 4.5
"Gunnison County(6)",08051,94.3 ,65.3, 131.9,41 , 4 , 51,7,stable,0.6 ,-3.2, 4.9
"Huerfano County(6)",08055,112.8 ,68.5, 178.6,30 , 1 , 51,6,stable,2.0 ,-4.5, 9.5
"Jefferson County(6)",08059,136.4 ,130.9, 142,7 , 4 , 19,505,stable,0.1 ,-0.7, 0.9
"Kit Carson County(6)",08063,121.7 ,77.2, 183.1,22 , 1 , 51,5,stable,-0.1 ,-5.1, 4.8
"La Plata County(6)",08067,134.3 ,117.4, 153.1,8 , 1 , 33,51,rising,8.5 ,0.6, 15.4
"Lake County(6)",08065,81.1 ,46.2, 132.9,49 , 4 , 51,3,*,*,*,*
"Larimer County(6)",08069,149.7 ,141.9, 157.7,2 , 1 , 11,306,rising,5.9 ,1.8, 9.3
"Las Animas County(6)",08071,124.1 ,89.9, 167.3,19 , 1 , 49,11,stable,-11.0 ,-25.4, 3.7
"Lincoln County(6)",08073,146.3 ,90.3, 226.6,4 , 1 , 50,5,*,*,*,*
"Logan County(6)",08075,87 ,63.5, 116.7,45 , 14 , 51,11,stable,-2.4 ,-6.6, 1.5
"Mesa County(6)",08077,122.4 ,112.4, 133,21 , 8 , 34,128,stable,-0.2 ,-1.3, 0.8
"Moffat County(6)",08081,103.4 ,70.9, 145.7,37 , 2 , 51,7,stable,-3.2 ,-8.1, 1.4
"Montezuma County(6)",08083,90.3 ,71.3, 113.4,43 , 21 , 51,18,stable,-0.6 ,-3.5, 2.3
"Montrose County(6)",08085,127.8 ,109.4, 148.6,14 , 1 , 37,41,stable,0.1 ,-1.7, 2.1
"Morgan County(6)",08087,99.9 ,78.6, 125.2,38 , 9 , 50,16,stable,0.1 ,-2.5, 2.9
"Otero County(6)",08089,107.9 ,82.2, 139.5,33 , 3 , 50,13,stable,0.3 ,-3.6, 4.4
"Ouray County(6)",08091,88.6 ,45.6, 162.1,44 , 1 , 51,3,stable,-1.8 ,-6.9, 3.3
"Park County(6)",08093,91.2 ,68, 121.3,42 , 12 , 51,13,stable,-0.7 ,-4.4, 3.7
"Phillips County(6)",08095,116.5 ,66.9, 192.4,24 , 1 , 51,4,*,*,*,*
"Pitkin County(6)",08097,113.7 ,86.3, 147.9,29 , 1 , 49,13,stable,-2.2 ,-6.2, 2.3
"Prowers County(6)",08099,133.6 ,97.3, 179.4,9 , 1 , 46,10,rising,28.9 ,4.4, 56.1
"Pueblo County(6)",08101,114.5 ,105.5, 124.1,26 , 15 , 38,132,stable,-0.3 ,-1.0, 0.4
"Rio Blanco County(6)",08103,142.7 ,89.8, 215.7,5 , 1 , 50,5,*,*,*,*
"Rio Grande County(6)",08105,83.3 ,53.8, 123.6,47 , 7 , 51,6,stable,-0.5 ,-5.1, 4.2
"Routt County(6)",08107,119.9 ,95.4, 149.3,23 , 1 , 47,18,stable,0.9 ,-1.2, 3.6
"Saguache County(6)",08109,77.3 ,44.2, 129,50 , 6 , 51,4,*,*,*,*
