Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,85.1 ,82.6, 87.7,N/A , 1 , 1,890,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Adams County(6)",28001,70.2 ,50.6, 95,67 , 17 , 73,9,50.6
"Alcorn County(6)",28003,87.8 ,67.4, 112.4,40 , 7 , 71,13,70.3
"Amite County(6)",28005,80.4 ,52.4, 118.7,53 , 4 , 73,5,59.1
"Attala County(6)",28007,98.4 ,69, 136.3,23 , 2 , 72,7,60.7
"Bolivar County(6)",28011,111.3 ,84.7, 143.8,11 , 1 , 61,12,52.1
"Calhoun County(6)",28013,97.6 ,65.4, 140.3,24 , 1 , 73,6,55.6
"Carroll County(6)",28015,75.2 ,45.1, 118.5,58 , 5 , 73,4,50.0
"Chickasaw County(6)",28017,108.2 ,75, 151.2,15 , 1 , 72,7,57.4
"Choctaw County(6)",28019,93.9 ,54.3, 151.3,32 , 1 , 73,3,81.0
"Clarke County(6)",28023,89.3 ,59.4, 129.1,37 , 2 , 73,6,54.7
"Clay County(6)",28025,102.2 ,72.5, 140.1,19 , 2 , 72,8,71.4
"Coahoma County(6)",28027,121.6 ,88.4, 163,8 , 1 , 62,9,66.7
"Copiah County(6)",28029,84.2 ,61.7, 112.5,43 , 8 , 73,10,62.3
"Covington County(6)",28031,98.6 ,67.5, 139,22 , 2 , 73,7,62.3
"DeSoto County(6)",28033,74.3 ,64.2, 85.5,62 , 30 , 71,40,57.5
"Forrest County(6)",28035,74.6 ,59.4, 92.5,60 , 22 , 73,17,56.7
"George County(6)",28039,87.1 ,60, 122.5,41 , 4 , 73,7,58.3
"Greene County(6)",28041,84.1 ,51.1, 130.8,44 , 2 , 73,4,60.6
"Grenada County(6)",28043,81.6 ,55.5, 115.8,49 , 6 , 73,6,61.5
"Hancock County(6)",28045,78.4 ,61.7, 98.1,55 , 16 , 73,16,57.7
"Harrison County(6)",28047,89.4 ,79.5, 100.2,36 , 17 , 58,61,61.6
"Hinds County(6)",28049,82 ,72.9, 91.9,48 , 24 , 66,62,60.2
"Holmes County(6)",28051,95.5 ,63, 138.8,29 , 1 , 73,6,50.9
"Humphreys County(6)",28053,137.7 ,84.4, 212.1,3 , 1 , 72,4,53.8
"Itawamba County(6)",28057,86.5 ,60.8, 119.5,42 , 5 , 73,7,52.9
"Jackson County(6)",28059,82.7 ,71.7, 95,46 , 21 , 67,42,63.8
"Jasper County(6)",28061,88.2 ,59.1, 126.5,38 , 4 , 73,6,81.1
"Jefferson County(6)",28063,125 ,71.9, 202.3,5 , 1 , 73,3,65.4
"Jefferson Davis County(6)",28065,142.9 ,98.4, 200.4,2 , 1 , 55,7,71.4
"Jones County(6)",28067,73.9 ,59.3, 90.9,63 , 21 , 73,18,64.3
"Kemper County(6)",28069,109.7 ,67.7, 167.8,13 , 1 , 73,4,57.9
"Lafayette County(6)",28071,74.5 ,56, 97.1,61 , 16 , 73,11,63.3
"Lamar County(6)",28073,81 ,63.9, 101.2,50 , 15 , 72,16,68.4
"Lauderdale County(6)",28075,73.5 ,59.9, 89.3,64 , 25 , 73,21,49.3
"Leake County(6)",28079,123.6 ,91, 164,7 , 1 , 58,10,68.1
"Lee County(6)",28081,99.5 ,83.5, 117.6,20 , 6 , 57,28,64.2
"Leflore County(6)",28083,71.1 ,48.7, 100.5,66 , 14 , 73,7,32.4
"Lincoln County(6)",28085,94.4 ,72.3, 121.3,31 , 5 , 71,13,74.1
"Lowndes County(6)",28087,87.8 ,70.2, 108.5,39 , 9 , 70,18,62.9
"Madison County(6)",28089,60.1 ,48.4, 73.8,71 , 46 , 73,20,55.3
"Marion County(6)",28091,57 ,37.6, 83,73 , 30 , 73,6,45.9
"Marshall County(6)",28093,118.5 ,93.6, 148.1,9 , 1 , 47,16,73.6
