Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,21.1 ,20.8, 21.3,N/A , 24 , 35,6180,59.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Franklin County(6)",12037,20.1 ,10.9, 34.7,42 , 2 , 65,3,57.1
"Lafayette County(6)",12067,33 ,19, 53.8,2 , 2 , 65,3,73.9
"Jefferson County(6)",12065,16.1 ,9.4, 26.8,62 , 6 , 65,4,46.2
"Glades County(6)",12043,15.5 ,9.1, 26.2,64 , 8 , 65,4,47.5
"Hamilton County(6)",12047,20.1 ,12.1, 32,43 , 2 , 65,4,58.8
"Gulf County(6)",12045,17.9 ,10.9, 28.7,56 , 4 , 65,4,53.7
"Madison County(6)",12079,18.7 ,11.7, 28.8,51 , 4 , 65,5,65.7
"Gilchrist County(6)",12041,26.9 ,17.3, 39.8,10 , 2 , 65,6,55.8
"Calhoun County(6)",12013,30.4 ,20.3, 44.3,4 , 2 , 62,6,62.5
"Washington County(6)",12133,17.9 ,11.9, 26.1,57 , 6 , 65,6,61.2
"Baker County(6)",12003,18.8 ,12.7, 26.9,50 , 5 , 65,6,58.5
"Dixie County(6)",12029,30.7 ,21.5, 43.3,3 , 2 , 60,8,62.5
"Hendry County(6)",12051,19.9 ,14.3, 27,44 , 4 , 65,8,62.7
"Hardee County(6)",12049,28.7 ,20.6, 38.8,6 , 2 , 59,9,58.9
"Taylor County(6)",12123,29.6 ,21.1, 40.6,5 , 2 , 60,9,63.8
"Wakulla County(6)",12129,23.8 ,17.1, 32.3,19 , 2 , 65,9,61.6
"Bradford County(6)",12007,28.4 ,20.7, 38.3,7 , 2 , 59,9,57.3
"Okeechobee County(6)",12093,19.9 ,14.6, 26.5,45 , 5 , 65,10,51.0
"Jackson County(6)",12063,17 ,12.6, 22.6,60 , 14 , 65,10,51.0
"Gadsden County(6)",12039,21.2 ,16.2, 27.2,36 , 4 , 65,13,53.7
