Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,275.3 ,270, 280.8,N/A , 16 , 28,2095,stable,-0.1 ,-0.3, 0.1
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Champaign County(7)",17019,167.7 ,133, 208.2,17 , 15 , 17,20,stable,-2.7 ,-4.9, 0.2
"McLean County(7)",17113,168.6 ,111.6, 241.7,16 , 12 , 17,7,stable,-0.1 ,-4.9, 6.6
"St. Clair County(7)",17163,238.4 ,182.9, 306,15 , 5 , 17,13,stable,-2.7 ,-5.5, 0.8
"Winnebago County(7)",17201,238.7 ,193.6, 291.1,14 , 6 , 16,20,stable,0.8 ,-2.0, 4.6
"Kane County(7)",17089,256.1 ,227.1, 287.8,13 , 6 , 15,60,stable,-0.7 ,-2.0, 1.0
"Rock Island County(7)",17161,261.4 ,178.8, 367.4,12 , 2 , 17,7,stable,-4.0 ,-7.9, 0.9
"DuPage County(7)",17043,274.8 ,261.8, 288.3,11 , 6 , 14,350,stable,-0.3 ,-0.9, 0.6
"Lake County(7)",17097,277.6 ,257.8, 298.4,10 , 5 , 14,155,stable,0.2 ,-0.9, 1.6
"Cook County(7)",17031,278.3 ,271.2, 285.6,9 , 6 , 13,1199,stable,-0.5 ,-1.9, 0.0
"McHenry County(7)",17111,285.7 ,238.8, 339.2,8 , 3 , 15,28,stable,1.4 ,-1.4, 5.5
"Will County(7)",17197,292.2 ,268.6, 317.2,7 , 4 , 13,120,stable,0.2 ,-1.0, 2.0
"Peoria County(7)",17143,303.4 ,233.8, 385.6,6 , 2 , 15,15,stable,-0.7 ,-3.8, 3.3
"Kankakee County(7)",17091,315.6 ,192.4, 489.9,5 , 1 , 17,4,*,*,*,*
"Kendall County(7)",17093,327.5 ,246.7, 425.7,4 , 1 , 15,12,stable,11.3 ,-0.3, 45.6
"Sangamon County(7)",17167,368.8 ,285.3, 468.5,3 , 1 , 12,14,stable,1.4 ,-2.2, 6.7
"Madison County(7)",17119,394.1 ,293.7, 517,2 , 1 , 12,11,stable,0.6 ,-3.1, 5.3
"DeKalb County(7)",17037,445.4 ,294.5, 641,1 , 1 , 12,6,*,*,*,*
"Adams County(7)",17001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(7)",17007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bureau County(7)",17011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
