Incidence Rate Report for North Carolina by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,137.7 ,134.8, 140.6,N/A , 1 , 10,1881,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Burke County(6)",37023,89.2 ,47.5, 154.2,68 , 4 , 68,3,stable,-0.8 ,-8.5, 8.7
"Rutherford County(6)",37161,99.4 ,61.8, 153.1,67 , 3 , 68,5,stable,-4.9 ,-35.5, 3.5
"Catawba County(6)",37035,108.7 ,78.5, 147,66 , 5 , 68,9,stable,1.0 ,-2.3, 5.0
"Scotland County(6)",37165,112.6 ,81.3, 152.4,65 , 4 , 68,10,stable,-0.3 ,-3.8, 3.7
"Anson County(6)",37007,113.7 ,81.6, 155.2,64 , 4 , 68,9,stable,1.0 ,-3.1, 5.8
"Pender County(6)",37141,115.1 ,79.1, 163,63 , 2 , 68,8,stable,-1.8 ,-6.0, 2.6
"Chatham County(6)",37037,115.2 ,81.1, 160.7,62 , 3 , 68,9,stable,-1.6 ,-4.8, 1.8
"Moore County(6)",37125,115.5 ,84.5, 154.9,61 , 3 , 68,10,stable,-0.9 ,-5.2, 3.6
"Warren County(6)",37185,115.8 ,82.3, 160,60 , 3 , 68,9,stable,-1.3 ,-7.4, 5.1
"Edgecombe County(6)",37065,116.5 ,96.4, 139.7,59 , 15 , 68,27,stable,0.1 ,-1.8, 2.2
