Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,212.6 ,211.1, 214.1,N/A , 37 , 41,16170,falling,-0.6 ,-0.8, -0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Okanogan County(6)",53047,241.9 ,220.5, 265,1 , 1 , 17,112,stable,1.3 ,-0.4, 3.1
"Skagit County(7)",53057,237.5 ,225.1, 250.3,2 , 1 , 14,315,stable,-0.1 ,-2.7, 0.4
"Kitsap County(7)",53035,235.8 ,227.4, 244.5,3 , 1 , 13,662,rising,0.5 ,0.2, 0.7
"Pierce County(7)",53053,235.1 ,230.5, 239.8,4 , 1 , 11,2102,stable,-0.5 ,-1.7, 0.0
"Chelan County(6)",53007,233.5 ,217.7, 250.3,5 , 1 , 18,183,stable,0.3 ,-0.8, 1.6
"Clallam County(7)",53009,232.4 ,216, 249.9,6 , 1 , 18,190,stable,0.0 ,-0.6, 0.6
"Thurston County(7)",53067,231.8 ,223.7, 240.1,7 , 1 , 15,671,stable,0.0 ,-0.3, 0.4
"Jefferson County(7)",53031,230.4 ,205, 258.5,8 , 1 , 23,89,stable,-0.7 ,-1.4, 0.0
"Snohomish County(7)",53061,228.6 ,224, 233.3,9 , 4 , 14,1978,stable,-0.3 ,-0.8, 0.0
"Mason County(7)",53045,228.2 ,211.8, 245.6,10 , 1 , 19,175,stable,-0.4 ,-0.9, 0.3
"Grays Harbor County(7)",53027,225.9 ,210.8, 241.9,11 , 1 , 20,194,stable,-0.4 ,-0.8, 0.2
"Island County(7)",53029,224.1 ,208.8, 240.4,12 , 1 , 20,191,stable,0.1 ,-0.3, 0.6
"Whatcom County(7)",53073,217.8 ,208.7, 227.2,13 , 7 , 20,472,falling,-1.1 ,-2.9, -0.6
"Columbia County(6)",53013,214.6 ,149.4, 300.5,14 , 1 , 38,9,stable,0.8 ,-3.6, 5.6
"King County(7)",53033,213.8 ,211.1, 216.6,15 , 11 , 19,4788,stable,0.2 ,-0.8, 1.4
"Douglas County(6)",53017,210.2 ,190.1, 231.9,16 , 2 , 30,87,stable,-0.2 ,-1.8, 1.5
"Klickitat County(6)",53039,205.5 ,179.2, 234.9,17 , 1 , 33,54,stable,1.7 ,0.0, 3.7
"Cowlitz County(6)",53015,201.4 ,189.3, 214.1,18 , 13 , 29,232,falling,-7.5 ,-14.8, -1.0
"Skamania County(6)",53059,199.5 ,165, 240,19 , 1 , 37,29,stable,0.4 ,-1.9, 2.9
"Yakima County(6)",53077,196.8 ,188.4, 205.4,20 , 16 , 29,441,stable,-0.3 ,-1.1, 0.6
"Pacific County(6)",53049,196.2 ,170.4, 225.4,21 , 3 , 35,55,stable,-0.8 ,-2.6, 0.9
"Lewis County(6)",53041,196.2 ,182.1, 211.1,22 , 14 , 32,166,falling,-1.1 ,-1.9, -0.4
"San Juan County(7)",53055,193.6 ,163.6, 228.5,23 , 2 , 36,41,stable,0.3 ,-0.4, 1.1
