Incidence Rate Report for Mississippi by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,47.9 ,46.9, 48.9,N/A , 3 , 5,1798,68.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Kemper County(6)",28069,31.1 ,19.2, 48.5,79 , 22 , 80,4,64.7
"Wilkinson County(6)",28157,36.4 ,22.8, 56.2,76 , 8 , 80,5,67.6
"Noxubee County(6)",28103,38 ,24.2, 57.3,72 , 5 , 80,5,71.4
"Jefferson County(6)",28063,54.7 ,35.3, 81.8,20 , 1 , 80,5,78.8
"Franklin County(6)",28037,44.1 ,28.8, 66.2,61 , 1 , 80,5,77.1
"Claiborne County(6)",28021,51.3 ,33.8, 75.3,37 , 1 , 80,6,84.8
"Choctaw County(6)",28019,46 ,30.4, 68.1,56 , 1 , 80,6,65.9
"Humphreys County(6)",28053,57 ,37.4, 83.7,13 , 1 , 80,6,72.5
"Montgomery County(6)",28097,37.7 ,24.8, 55.8,73 , 7 , 80,6,56.6
"Quitman County(6)",28119,60.4 ,40.5, 87.8,7 , 1 , 79,6,75.0
"Benton County(6)",28009,53.1 ,35.5, 77.1,27 , 1 , 80,6,83.8
"Greene County(6)",28041,40.1 ,27.5, 57,67 , 4 , 80,7,63.5
"Carroll County(6)",28015,39.1 ,26.6, 56.7,69 , 7 , 80,7,55.7
"Webster County(6)",28155,52.2 ,35.5, 74.6,32 , 1 , 80,7,73.9
"Lawrence County(6)",28077,47.7 ,33.5, 66.3,51 , 1 , 80,8,72.2
"Tunica County(6)",28143,75.4 ,53.1, 104,1 , 1 , 68,8,75.5
"Tallahatchie County(6)",28135,49.1 ,35.2, 67,47 , 1 , 80,8,66.7
"Perry County(6)",28111,47.7 ,34.3, 65.4,50 , 2 , 80,9,59.7
"Walthall County(6)",28147,44 ,32.2, 59.4,63 , 5 , 80,9,73.4
"Jefferson Davis County(6)",28065,50.5 ,36.9, 68.5,40 , 1 , 79,10,70.6
"Holmes County(6)",28051,46.4 ,34.1, 62,54 , 3 , 80,10,71.0
"Attala County(6)",28007,38.6 ,28.8, 51.2,70 , 15 , 80,10,66.7
"Clay County(6)",28025,41.1 ,30.8, 54.1,66 , 11 , 80,11,69.1
