Incidence Rate Report for California by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.7 ,2.6, 2.8,N/A , 26 , 43,645,27.3
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Humboldt County(7)",06023,3.6 ,2, 6,4 , 1 , 33,3,39.5
"Monterey County(7)",06053,2.6 ,1.7, 3.7,23 , 3 , 33,6,36.8
"Santa Cruz County(7)",06087,2.9 ,1.8, 4.4,15 , 2 , 33,5,33.8
"Santa Barbara County(7)",06083,2.9 ,2, 4,17 , 2 , 33,8,33.6
"Sonoma County(7)",06097,3.5 ,2.6, 4.5,6 , 1 , 28,13,32.6
"Butte County(7)",06007,3 ,1.8, 4.6,13 , 1 , 33,4,32.4
"Merced County(7)",06047,3.8 ,2.4, 5.7,3 , 1 , 32,5,32.1
"Kings County(7)",06031,5.9 ,3.6, 9.2,1 , 1 , 23,4,31.7
"San Francisco County(7)",06075,2.2 ,1.6, 2.8,31 , 11 , 33,12,31.4
"Santa Clara County(7)",06085,2.6 ,2.2, 3.1,22 , 8 , 31,30,30.5
"San Luis Obispo County(7)",06079,2.5 ,1.7, 3.8,24 , 3 , 33,6,29.2
"San Bernardino County(7)",06071,3.3 ,2.9, 3.9,8 , 2 , 20,38,28.4
"Placer County(7)",06061,2.6 ,1.8, 3.7,21 , 3 , 33,8,28.1
"Los Angeles County(7)",06037,2.7 ,2.5, 2.9,20 , 12 , 27,158,27.9
"Sacramento County(7)",06067,3.2 ,2.7, 3.7,10 , 3 , 24,30,27.7
"El Dorado County(7)",06017,2.7 ,1.6, 4.4,19 , 2 , 33,4,27.4
"Marin County(7)",06041,1.5 ,0.9, 2.5,33 , 19 , 33,4,27.1
"Orange County(7)",06059,2.3 ,2, 2.7,28 , 15 , 32,46,27.0
"San Diego County(7)",06073,2.9 ,2.6, 3.3,14 , 6 , 25,58,27.0
"Napa County(7)",06055,3.5 ,2, 5.7,5 , 1 , 33,4,26.9
"Alameda County(7)",06001,2.1 ,1.7, 2.6,32 , 17 , 33,22,26.4
