Incidence Rate Report for Michigan by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,122.7 ,121.5, 124,N/A , 34 , 42,7911,stable,0.2 ,-0.1, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Luce County(6)",26095,118.5 ,69, 192.3,42 , 1 , 82,4,stable,-1.9 ,-6.8, 2.8
"Baraga County(6)",26013,84.2 ,52.2, 131.8,79 , 2 , 82,5,stable,-1.6 ,-5.4, 2.1
"Ontonagon County(6)",26131,103.5 ,63.8, 170,61 , 1 , 82,6,stable,0.3 ,-5.2, 6.7
"Alger County(6)",26003,91.2 ,59.1, 138.1,76 , 1 , 82,6,stable,-1.8 ,-6.0, 2.4
"Schoolcraft County(6)",26153,92.9 ,62.4, 137.3,73 , 2 , 82,7,stable,-0.7 ,-6.2, 5.2
"Mackinac County(6)",26097,79.4 ,53.7, 116.1,80 , 19 , 82,8,falling,-17.8 ,-47.9, -2.8
"Oscoda County(6)",26135,114.3 ,76.1, 167.3,45 , 1 , 82,8,falling,-22.8 ,-42.7, -1.3
"Alcona County(6)",26001,92.8 ,60.6, 139.1,74 , 1 , 82,9,stable,-3.1 ,-6.9, 0.4
"Montmorency County(6)",26119,101.9 ,68.9, 148.8,63 , 1 , 82,9,stable,5.1 ,-2.3, 28.7
"Arenac County(6)",26011,79.2 ,57.5, 108.1,81 , 35 , 82,11,falling,-18.6 ,-32.6, -1.8
"Missaukee County(6)",26113,119.7 ,88.8, 158.5,38 , 1 , 81,12,stable,0.2 ,-2.8, 3.4
"Crawford County(6)",26039,117.7 ,87.1, 156.7,44 , 1 , 82,12,stable,11.9 ,-13.3, 43.2
"Gogebic County(6)",26053,124.8 ,90.6, 168.2,31 , 1 , 81,12,stable,0.6 ,-3.2, 4.5
"Iron County(6)",26071,127.1 ,91.9, 173.2,25 , 1 , 81,12,stable,1.1 ,-3.7, 6.4
"Kalkaska County(6)",26079,96.5 ,73.2, 125.9,70 , 7 , 82,13,stable,-1.5 ,-4.4, 1.4
"Lake County(6)",26085,138.9 ,103.3, 184.9,4 , 1 , 79,14,rising,3.5 ,0.1, 15.8
"Presque Isle County(6)",26141,142.1 ,102.6, 192.6,1 , 1 , 78,14,rising,39.4 ,14.0, 58.2
"Houghton County(6)",26061,77.1 ,59.5, 98.5,82 , 51 , 82,15,stable,-1.5 ,-5.5, 2.4
"Benzie County(6)",26019,113 ,86.4, 146.3,48 , 1 , 81,16,stable,0.2 ,-2.8, 3.4
"Antrim County(6)",26009,85 ,65.3, 109.7,78 , 33 , 82,16,stable,-2.0 ,-5.7, 1.6
"Otsego County(6)",26137,99.7 ,77.9, 126.2,68 , 6 , 82,17,stable,-1.4 ,-4.3, 1.3
"Oceana County(6)",26127,92.9 ,72.6, 117.5,72 , 18 , 82,17,stable,-1.6 ,-4.5, 1.3
"Osceola County(6)",26133,96.8 ,76.3, 121.7,69 , 12 , 82,17,stable,-2.3 ,-5.8, 1.1
"Menominee County(6)",26109,100.2 ,78.3, 127,67 , 4 , 82,18,stable,1.3 ,-4.7, 8.1
"Manistee County(6)",26101,106.2 ,84, 133.1,56 , 3 , 81,20,stable,-0.2 ,-3.4, 2.9
"Iosco County(6)",26069,100.5 ,79.3, 126.5,64 , 7 , 82,21,stable,-0.9 ,-4.0, 2.3
"Ogemaw County(6)",26129,123.1 ,97.6, 154,34 , 1 , 78,21,stable,7.4 ,-8.0, 26.4
"Cheboygan County(6)",26031,100.2 ,80.1, 124.6,66 , 7 , 82,22,stable,-0.5 ,-3.5, 2.5
"Dickinson County(6)",26043,133.7 ,107.1, 165,8 , 1 , 73,22,stable,1.1 ,-2.2, 4.6
"Charlevoix County(6)",26029,111.6 ,89.6, 138,52 , 2 , 80,23,stable,-0.2 ,-3.1, 2.8
"Chippewa County(6)",26033,105.1 ,85, 128.6,57 , 7 , 81,23,stable,-0.6 ,-3.0, 1.8
"Wexford County(6)",26165,104.2 ,85.2, 126.5,59 , 7 , 82,24,stable,1.0 ,-1.4, 3.8
"Leelanau County(6)",26089,140.1 ,111.9, 174,3 , 1 , 68,25,stable,0.4 ,-2.8, 3.7
"Gladwin County(6)",26051,113 ,92.4, 137.8,49 , 2 , 79,26,stable,0.9 ,-1.4, 3.4
"Alpena County(6)",26007,131 ,108.6, 157.2,14 , 1 , 69,29,stable,0.1 ,-1.5, 1.9
"Roscommon County(6)",26143,119.3 ,97, 146.4,39 , 1 , 77,29,stable,-1.6 ,-4.0, 0.7
"Branch County(6)",26023,103.8 ,86.5, 123.7,60 , 12 , 80,29,stable,-0.4 ,-2.3, 1.5
"Mason County(6)",26105,134.1 ,110.9, 161,7 , 1 , 68,29,stable,16.9 ,-1.0, 44.2
"Emmet County(6)",26047,126.3 ,105.1, 150.9,29 , 1 , 71,30,stable,16.1 ,-1.4, 32.1
"Hillsdale County(6)",26059,94.2 ,79, 111.8,71 , 37 , 82,30,stable,-1.1 ,-3.7, 1.5
"Clare County(6)",26035,123.3 ,102.6, 147.5,33 , 1 , 75,30,stable,2.2 ,-0.5, 5.2
"Gratiot County(6)",26057,127.1 ,106.4, 150.7,26 , 1 , 71,31,stable,0.4 ,-2.6, 3.6
"Huron County(6)",26063,134.5 ,111, 161.8,5 , 1 , 67,31,stable,1.7 ,-2.8, 12.0
"Isabella County(6)",26073,92 ,77.5, 108.5,75 , 38 , 82,31,stable,-2.0 ,-4.0, 0.1
"Sanilac County(6)",26151,108.8 ,91.6, 128.6,54 , 7 , 79,34,stable,1.0 ,-0.9, 2.8
"Delta County(6)",26041,118.7 ,100, 140.3,41 , 2 , 73,34,stable,1.1 ,-1.6, 3.9
"Mecosta County(6)",26107,127.2 ,107.4, 149.8,23 , 1 , 69,34,rising,11.7 ,2.8, 25.6
"Cass County(6)",26027,102.9 ,87.5, 120.3,62 , 15 , 80,37,stable,0.4 ,-2.2, 3.0
