Incidence Rate Report for Illinois by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,39.8 ,39.4, 40.3,N/A , 7 , 16,6027,stable,-1.7 ,-3.3, 0.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Woodford County(7)",17203,38.4 ,30.9, 47.3,76 , 21 , 98,20,stable,-1.7 ,-3.7, 0.2
"Winnebago County(7)",17201,36.6 ,33.8, 39.7,83 , 58 , 95,130,falling,-2.8 ,-3.7, -2.0
"Williamson County(7)",17199,48.6 ,42.2, 55.8,32 , 6 , 74,43,stable,-0.9 ,-2.7, 1.1
"Will County(7)",17197,39.1 ,37.1, 41.2,73 , 52 , 85,289,falling,-2.4 ,-3.2, -1.6
"Whiteside County(7)",17195,35.3 ,29.5, 41.9,90 , 43 , 98,29,falling,-2.2 ,-4.4, -0.1
"White County(7)",17193,34.6 ,23, 50.5,93 , 9 , 99,6,falling,-4.1 ,-7.4, -1.5
"Wayne County(7)",17191,35.4 ,25.5, 48.4,89 , 16 , 99,9,falling,-4.0 ,-7.8, -0.8
"Washington County(7)",17189,47.4 ,34.1, 64.5,33 , 1 , 98,9,falling,-2.0 ,-4.0, -0.1
"Warren County(7)",17187,52.9 ,39.9, 69.1,15 , 1 , 94,12,stable,-1.1 ,-3.1, 0.9
"Wabash County(7)",17185,58 ,41, 80.1,4 , 1 , 94,9,stable,-0.1 ,-3.0, 3.0
"Vermilion County(7)",17183,46.3 ,40.4, 52.9,39 , 11 , 81,48,falling,-1.2 ,-2.4, -0.1
"Union County(7)",17181,41.7 ,30.9, 55.5,64 , 6 , 98,11,stable,-1.6 ,-3.6, 0.3
"Tazewell County(7)",17179,44.1 ,39.8, 48.9,53 , 20 , 79,80,falling,-1.7 ,-2.7, -0.7
"Stephenson County(7)",17177,36 ,29.5, 43.6,86 , 34 , 99,25,falling,-2.2 ,-4.6, -0.1
"Stark County(7)",17175,46.9 ,27.6, 76.5,35 , 1 , 99,4,stable,-2.3 ,-6.8, 1.7
"St. Clair County(7)",17163,36.8 ,33.8, 40,82 , 54 , 95,117,falling,-3.5 ,-4.3, -2.7
"Shelby County(7)",17173,56.1 ,44.4, 70.2,11 , 1 , 83,18,stable,-0.4 ,-3.4, 2.6
"Scott County(7)",17171,62.9 ,36.7, 101.5,1 , 1 , 98,4,stable,-0.6 ,-3.4, 2.1
"Schuyler County(7)",17169,47.3 ,30.6, 71.8,34 , 1 , 99,5,stable,-1.5 ,-5.4, 2.4
"Sangamon County(7)",17167,45.4 ,41.6, 49.5,45 , 19 , 71,113,falling,-2.2 ,-3.2, -1.3
"Saline County(7)",17165,49.9 ,39.5, 62.4,28 , 2 , 90,17,stable,-2.3 ,-5.2, 0.2
"Rock Island County(7)",17161,32.4 ,28.7, 36.4,97 , 68 , 99,62,falling,-4.4 ,-7.3, -3.3
"Richland County(7)",17159,53 ,39.4, 70.1,14 , 1 , 94,11,stable,-1.5 ,-4.7, 1.5
