Incidence Rate Report for Nebraska by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,124.8 ,121.9, 127.8,N/A , 8 , 15,1447,rising,6.1 ,3.1, 9.9
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Antelope County(6)",31003,195.2 ,142.9, 263.7,4 , 1 , 42,10,rising,37.5 ,1.2, 85.6
"Hamilton County(6)",31081,156.4 ,116.7, 207.1,9 , 1 , 54,11,rising,23.2 ,0.4, 46.6
"Colfax County(6)",31037,113.5 ,77.3, 160.7,43 , 5 , 67,7,rising,13.3 ,0.8, 35.0
"Greeley County(6)",31077,229.1 ,139.6, 365.4,1 , 1 , 53,5,rising,12.9 ,0.7, 47.9
"Gage County(6)",31067,136.6 ,112, 165.8,18 , 5 , 52,23,rising,12.0 ,0.1, 27.3
"Sarpy County(6)",31153,130.9 ,120.2, 142.3,23 , 12 , 44,118,rising,12.0 ,6.1, 20.0
"Adams County(6)",31001,97.1 ,78.3, 119.2,57 , 27 , 66,20,stable,9.2 ,-2.4, 20.3
"Cedar County(6)",31027,131.5 ,97.3, 176.9,21 , 3 , 63,10,stable,8.4 ,-1.0, 42.4
"Madison County(6)",31119,158 ,134.6, 184.5,6 , 3 , 37,34,stable,8.3 ,-1.7, 16.9
"Lancaster County(6)",31109,123.2 ,115.6, 131.1,32 , 18 , 47,211,rising,7.9 ,2.6, 14.5
"Douglas County(6)",31055,131.2 ,125.2, 137.5,22 , 15 , 39,378,rising,4.3 ,1.5, 9.2
"Saline County(6)",31151,157.4 ,121.1, 201.6,8 , 2 , 54,13,stable,2.4 ,-1.6, 7.1
"Dixon County(6)",31051,140.6 ,93.4, 206.6,14 , 1 , 66,6,stable,2.2 ,-3.4, 8.9
"Cuming County(6)",31039,197.1 ,152.3, 253.1,3 , 1 , 31,14,stable,2.0 ,-0.9, 5.4
"Jefferson County(6)",31095,116.9 ,78.8, 170,39 , 3 , 67,7,stable,1.2 ,-2.3, 5.0
"Thayer County(6)",31169,166.5 ,114, 239.6,5 , 1 , 59,7,stable,1.2 ,-3.2, 6.1
"Polk County(6)",31143,148.7 ,98.5, 219.4,12 , 1 , 65,6,stable,0.8 ,-3.6, 5.7
"Burt County(6)",31021,153.6 ,109.5, 213.5,11 , 1 , 62,8,stable,0.6 ,-2.7, 4.2
"Cheyenne County(6)",31033,121.6 ,87.2, 167,35 , 5 , 65,9,stable,0.4 ,-2.9, 4.2
"Nuckolls County(6)",31129,100.7 ,61.2, 165.4,53 , 5 , 67,4,stable,0.3 ,-6.0, 6.8
"Lincoln County(6)",31111,137.2 ,117, 160.3,17 , 6 , 49,34,stable,0.2 ,-2.1, 2.8
"Webster County(6)",31181,111.9 ,63.6, 190.9,48 , 3 , 67,3,stable,0.2 ,-7.1, 7.1
"Fillmore County(6)",31059,136.5 ,93.8, 197.1,20 , 2 , 65,7,stable,0.1 ,-3.5, 4.0
