Incidence Rate Report for Texas by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.1 ,14, 14.3,N/A , 47 , 48,4067,rising,4.5 ,1.0, 7.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Houston County(7)",48225,10 ,5.5, 17,119 , 35 , 126,3,stable,-1.7 ,-8.1, 4.0
"Jack County(7)",48237,25.7 ,14.7, 42.8,14 , 1 , 122,3,*,*,*,*
"Jim Wells County(7)",48249,7.3 ,4.1, 12,122 , 73 , 126,3,*,*,*,*
"Red River County(7)",48387,15.2 ,8.2, 26.8,74 , 4 , 125,3,*,*,*,*
"Falls County(7)",48145,14.1 ,8.1, 23.3,81 , 10 , 125,3,*,*,*,*
"Hockley County(7)",48219,13.5 ,7.8, 21.9,89 , 12 , 125,3,*,*,*,*
"Burleson County(7)",48051,15.1 ,8.5, 25.2,75 , 5 , 125,4,*,*,*,*
"Camp County(7)",48063,20.8 ,11.8, 34.3,31 , 1 , 122,4,*,*,*,*
"Runnels County(7)",48399,26.2 ,14.9, 43.2,11 , 1 , 120,4,*,*,*,*
"Bosque County(7)",48035,15.8 ,8.8, 26.3,66 , 4 , 125,4,stable,1.2 ,-2.5, 5.4
"Callahan County(7)",48059,17.5 ,10.3, 28.5,53 , 4 , 124,4,*,*,*,*
"Jones County(7)",48253,16.3 ,9.8, 25.8,62 , 8 , 125,4,*,*,*,*
"Somervell County(7)",48425,34.4 ,20.1, 55.5,3 , 1 , 110,4,*,*,*,*
"Archer County(7)",48009,35.3 ,20.7, 56.7,1 , 1 , 107,4,*,*,*,*
"Gonzales County(7)",48177,17.3 ,10.3, 27.3,54 , 5 , 122,4,*,*,*,*
"Calhoun County(7)",48057,13.7 ,8.4, 21.5,87 , 14 , 125,4,*,*,*,*
"DeWitt County(7)",48123,15.2 ,9.2, 24,72 , 8 , 125,4,stable,-1.6 ,-21.6, 5.1
"Hale County(7)",48189,13.2 ,8.1, 20.2,96 , 18 , 125,4,stable,-2.2 ,-7.5, 2.6
"Gray County(7)",48179,16.5 ,10.3, 25.3,61 , 8 , 122,4,*,*,*,*
"Clay County(7)",48077,32.9 ,20, 51.5,4 , 1 , 91,5,*,*,*,*
"Matagorda County(7)",48321,10.5 ,6.6, 16,115 , 41 , 125,5,stable,-2.2 ,-6.1, 1.7
"Titus County(7)",48449,13.5 ,8.6, 20.2,91 , 20 , 125,5,*,*,*,*
"Trinity County(7)",48455,21.7 ,13, 34.7,22 , 1 , 121,5,*,*,*,*
"Lavaca County(7)",48285,17.9 ,10.9, 27.9,45 , 4 , 122,5,rising,5.1 ,0.3, 11.9
"Eastland County(7)",48133,20.9 ,13.1, 31.8,30 , 1 , 121,5,stable,0.7 ,-4.3, 6.2
"Howard County(7)",48227,13.8 ,8.9, 20.4,86 , 17 , 125,5,stable,-0.8 ,-4.7, 3.1
"Lampasas County(7)",48281,19.2 ,12.4, 28.7,38 , 4 , 120,5,stable,0.6 ,-3.8, 5.9
"Nacogdoches County(7)",48347,7.4 ,4.8, 11,121 , 89 , 126,5,falling,-7.4 ,-21.3, -3.2
"Tyler County(7)",48457,14.9 ,9.8, 22.5,76 , 14 , 122,5,stable,0.6 ,-2.9, 5.0
"Cass County(7)",48067,15.2 ,9.8, 22.7,73 , 11 , 122,6,stable,4.3 ,-0.5, 10.9
"Hill County(7)",48217,11.4 ,7.5, 16.9,111 , 34 , 125,6,falling,-20.4 ,-45.6, -3.8
"Colorado County(7)",48089,22.3 ,14.4, 33.1,19 , 1 , 118,6,stable,-0.4 ,-4.4, 3.9
"Hopkins County(7)",48223,14.1 ,9.4, 20.3,83 , 18 , 123,6,stable,-0.1 ,-4.2, 4.5
"Atascosa County(7)",48013,11.6 ,7.9, 16.5,109 , 41 , 124,6,rising,17.4 ,2.4, 38.5
"Caldwell County(7)",48055,13.5 ,9.1, 19.2,92 , 22 , 122,6,stable,-3.3 ,-8.2, 1.3
"Montague County(7)",48337,21.7 ,14.4, 31.6,23 , 2 , 119,6,stable,2.4 ,-2.8, 9.2
"Rusk County(7)",48401,10.1 ,6.8, 14.4,118 , 58 , 125,6,stable,-0.1 ,-4.0, 4.0
"Wharton County(7)",48481,12.9 ,8.7, 18.5,98 , 25 , 122,7,stable,0.3 ,-2.5, 3.1
"Bandera County(7)",48019,17.6 ,11.6, 26.3,49 , 5 , 121,7,stable,0.8 ,-3.0, 5.3
"Grimes County(7)",48185,19.7 ,13.5, 28,37 , 4 , 115,7,*,*,*,*
"Anderson County(7)",48001,10.3 ,7.2, 14.5,116 , 56 , 125,7,*,*,*,*
