Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,1311.4 ,1305, 1317.8,N/A , 34 , 36,33557,falling,-1.1 ,-1.3, -1.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Garfield County(6)",53023,1071.6 ,808.4, 1393.6,29 , 1 , 39,13,stable,-2.1 ,-5.1, 0.9
"Columbia County(6)",53013,1093.4 ,902.9, 1312.6,27 , 14 , 38,25,stable,-1.8 ,-4.3, 0.8
"Wahkiakum County(6)",53069,938.3 ,775.8, 1126,36 , 20 , 39,26,falling,-2.9 ,-5.0, -0.8
"Ferry County(6)",53019,900.6 ,768.2, 1049.4,37 , 26 , 39,37,falling,-3.0 ,-5.8, -0.2
"Adams County(6)",53001,998.6 ,876.1, 1133.4,33 , 21 , 38,50,stable,-1.5 ,-2.8, 0.0
"Skamania County(6)",53059,1042.1 ,918.8, 1177.3,31 , 19 , 37,57,stable,-0.8 ,-2.7, 1.3
"Lincoln County(6)",53043,1034.2 ,913.7, 1166.3,32 , 19 , 37,57,falling,-2.1 ,-3.9, -0.3
"Pend Oreille County(6)",53051,939.6 ,839.2, 1049,35 , 27 , 38,70,falling,-3.5 ,-5.2, -1.8
"Whitman County(6)",53075,751.5 ,681, 827.3,39 , 37 , 39,86,falling,-3.8 ,-5.6, -2.0
"Asotin County(6)",53003,838.4 ,762.9, 919.5,38 , 34 , 39,93,falling,-2.9 ,-5.5, -0.3
"Klickitat County(6)",53039,1188.4 ,1096.3, 1286.4,21 , 16 , 31,131,stable,0.2 ,-1.1, 1.7
"San Juan County(7)",53055,1365.8 ,1262.9, 1474.9,15 , 2 , 20,148,stable,-0.1 ,-0.7, 0.6
