Incidence Rate Report for Illinois by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,43.9 ,43.2, 44.5,N/A , 3 , 15,3353,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Woodford County(7)",17203,50.3 ,37.9, 65.6,11 , 1 , 75,12,31.0
"Winnebago County(7)",17201,45 ,40.6, 49.8,32 , 11 , 60,82,35.3
"Williamson County(7)",17199,40 ,31.4, 50.2,53 , 6 , 79,17,31.8
"Will County(7)",17197,47.8 ,44.7, 51.1,20 , 9 , 42,186,33.9
"Whiteside County(7)",17195,33.4 ,25.4, 43.4,75 , 21 , 82,13,28.3
"White County(7)",17193,34.8 ,19.4, 58.7,73 , 1 , 82,3,28.8
"Wayne County(7)",17191,51.9 ,33.8, 76.8,8 , 1 , 80,6,36.1
"Washington County(7)",17189,39.3 ,22.2, 65,59 , 1 , 82,4,31.0
"Warren County(7)",17187,41.2 ,23.6, 66.6,47 , 1 , 82,4,27.9
"Wabash County(7)",17185,38.8 ,21.9, 65.5,61 , 1 , 82,4,36.7
"Vermilion County(7)",17183,42.2 ,34, 51.8,44 , 7 , 76,21,34.5
"Union County(7)",17181,53.2 ,34.5, 78.8,5 , 1 , 80,6,35.2
"Tazewell County(7)",17179,40.1 ,34, 47,51 , 15 , 75,35,26.3
"Stephenson County(7)",17177,45.1 ,34.2, 58.5,31 , 1 , 76,15,36.9
"St. Clair County(7)",17163,44.4 ,39.8, 49.4,35 , 11 , 63,73,33.8
"Shelby County(7)",17173,39.8 ,25.9, 59.1,55 , 1 , 82,6,30.1
"Sangamon County(7)",17167,42.6 ,37.5, 48.2,42 , 14 , 70,56,28.4
"Saline County(7)",17165,42.1 ,28.6, 60.2,45 , 1 , 82,7,35.3
"Rock Island County(7)",17161,42.4 ,36.3, 49.4,43 , 11 , 73,38,33.6
"Richland County(7)",17159,40.7 ,25.5, 62.9,49 , 1 , 82,5,35.8
"Randolph County(7)",17157,40.7 ,27.8, 57.8,50 , 2 , 82,8,27.7
"Pike County(7)",17149,29.1 ,15.8, 50,80 , 5 , 82,3,24.2
"Piatt County(7)",17147,43.6 ,26.5, 68,38 , 1 , 82,5,33.8
"Perry County(7)",17145,35.8 ,21.7, 56,68 , 2 , 82,5,29.1
