Incidence Rate Report for Texas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21 ,20.7, 21.4,N/A , 36 , 43,2992,20.3
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Nolan County(7)",48353,33.7 ,19, 55.9,4 , 1 , 112,3,36.4
"Callahan County(7)",48059,34.8 ,20.1, 57.6,2 , 1 , 109,3,34.0
"Bee County(7)",48025,20.6 ,11.5, 33.6,66 , 1 , 112,3,31.4
"Val Verde County(7)",48465,23.8 ,16.1, 34.1,37 , 1 , 112,6,31.3
"Ector County(7)",48135,24.2 ,18.9, 30.6,30 , 3 , 103,15,30.2
"Scurry County(7)",48415,37.2 ,22.2, 59,1 , 1 , 106,4,30.2
"DeWitt County(7)",48123,20.8 ,11.8, 34.8,63 , 2 , 112,3,28.6
"Kendall County(7)",48259,28.1 ,20.3, 38.3,10 , 1 , 99,9,28.3
"Medina County(7)",48325,21.3 ,14.8, 29.7,55 , 4 , 111,7,27.4
"Jim Wells County(7)",48249,14.8 ,8.6, 23.8,107 , 15 , 112,4,27.3
"Midland County(7)",48329,20.1 ,15.5, 25.6,69 , 12 , 110,14,27.0
"Taylor County(7)",48441,27.9 ,22.6, 34,11 , 2 , 73,20,26.8
"Aransas County(7)",48007,22.9 ,14.9, 35.3,45 , 1 , 112,5,26.7
"Wharton County(7)",48481,24.2 ,16.2, 34.9,31 , 1 , 111,6,26.7
"Kaufman County(7)",48257,26 ,20.3, 32.8,16 , 2 , 95,16,26.6
"Comal County(7)",48091,22.8 ,18.7, 27.6,46 , 7 , 97,23,26.3
"Matagorda County(7)",48321,22 ,14.4, 32.6,52 , 2 , 112,6,26.2
"Victoria County(7)",48469,27.5 ,21.4, 34.8,13 , 1 , 86,15,25.8
"Ellis County(7)",48139,24.3 ,20, 29.3,29 , 5 , 93,24,25.3
