Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,15.1 ,14.7, 15.6,N/A , 43 , 48,917,falling,-0.6 ,-1.0, -0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Winston County(6)",01133,16.1 ,10, 24.7,25 , 1 , 53,5,stable,-2.4 ,-6.2, 1.2
"Washington County(6)",01129,16.4 ,9.4, 26.9,21 , 1 , 53,4,*,*,*,*
"Walker County(6)",01127,17.6 ,13.8, 22.3,11 , 1 , 44,15,stable,-1.1 ,-3.3, 1.1
"Tuscaloosa County(6)",01125,17.3 ,14.8, 20.1,16 , 2 , 37,36,stable,-0.7 ,-2.8, 1.5
"Tallapoosa County(6)",01123,19.4 ,14.3, 25.8,3 , 1 , 45,11,stable,1.8 ,-3.5, 7.8
"Talladega County(6)",01121,13.4 ,10.3, 17.1,41 , 8 , 52,14,stable,-5.9 ,-34.3, 1.9
"St. Clair County(6)",01115,11.7 ,9, 15,48 , 18 , 53,13,stable,-2.8 ,-5.7, 0.3
"Shelby County(6)",01117,13.7 ,11.7, 16,39 , 15 , 49,35,stable,-1.8 ,-3.7, 0.3
"Russell County(6)",01113,12.1 ,8.6, 16.7,43 , 9 , 53,8,stable,0.6 ,-4.2, 6.3
"Randolph County(6)",01111,12 ,6.9, 19.6,45 , 3 , 53,4,*,*,*,*
"Pike County(6)",01109,18.5 ,12.5, 26.5,8 , 1 , 51,6,stable,-1.8 ,-5.5, 1.9
"Pickens County(6)",01107,20 ,12.6, 30.3,2 , 1 , 52,5,*,*,*,*
"Morgan County(6)",01103,18.7 ,15.7, 22.3,4 , 1 , 34,28,stable,-0.1 ,-3.0, 3.1
"Montgomery County(6)",01101,17.2 ,15, 19.7,17 , 3 , 36,44,stable,2.0 ,-0.3, 4.7
"Monroe County(6)",01099,10.8 ,6.2, 18.1,50 , 6 , 53,3,*,*,*,*
"Mobile County(6)",01097,14.2 ,12.7, 15.8,33 , 17 , 46,71,stable,-0.6 ,-2.3, 1.1
"Marshall County(6)",01095,16.7 ,13.5, 20.4,19 , 2 , 45,20,stable,-0.7 ,-2.5, 1.2
"Marion County(6)",01093,18.1 ,12.8, 25.1,9 , 1 , 50,8,stable,0.6 ,-3.2, 5.1
"Madison County(6)",01089,17.3 ,15.5, 19.2,15 , 3 , 31,74,stable,-0.5 ,-1.7, 0.9
"Macon County(6)",01087,17.5 ,10.1, 28.3,13 , 1 , 53,4,stable,0.8 ,-6.4, 9.2
"Limestone County(6)",01083,17.6 ,14.3, 21.5,12 , 1 , 42,20,stable,-1.0 ,-3.5, 1.7
"Lee County(6)",01081,11.8 ,9.4, 14.5,46 , 21 , 53,18,stable,-1.6 ,-3.7, 0.8
"Lawrence County(6)",01079,20.7 ,15, 28.1,1 , 1 , 43,9,stable,2.5 ,-2.5, 8.6
"Lauderdale County(6)",01077,15.4 ,12.3, 19,27 , 4 , 49,19,stable,-0.2 ,-3.4, 3.3
"Jefferson County(6)",01073,14.1 ,12.9, 15.3,34 , 20 , 44,110,falling,-1.2 ,-2.3, -0.1
"Jackson County(6)",01071,13.2 ,9.7, 17.9,42 , 5 , 53,10,stable,-1.1 ,-4.3, 2.1
