Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9.8 ,9.5, 10.2,N/A , 14 , 33,673,68.0
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Wake County(6)",37183,10.5 ,9.3, 11.8,29 , 11 , 47,61,67.8
"Mecklenburg County(6)",37119,9.7 ,8.6, 11,39 , 17 , 51,56,69.8
"Guilford County(6)",37081,10 ,8.5, 11.6,34 , 11 , 53,34,64.5
"Forsyth County(6)",37067,10.5 ,8.7, 12.5,30 , 8 , 52,26,69.4
"Buncombe County(6)",37021,10.1 ,8.1, 12.5,33 , 7 , 56,19,63.0
"New Hanover County(6)",37129,11.8 ,9.4, 14.5,15 , 2 , 49,19,70.1
"Durham County(6)",37063,9.9 ,7.9, 12.2,37 , 9 , 57,18,62.5
"Cumberland County(6)",37051,9.2 ,7.3, 11.5,45 , 12 , 58,17,65.4
"Gaston County(6)",37071,11 ,8.7, 13.8,24 , 3 , 54,16,77.4
"Union County(6)",37179,10.6 ,8.3, 13.5,27 , 5 , 56,14,70.6
"Alamance County(6)",37001,12.6 ,9.8, 16.1,8 , 1 , 50,14,65.7
"Johnston County(6)",37101,11.4 ,8.7, 14.5,21 , 2 , 53,13,69.5
"Henderson County(6)",37089,11.4 ,8.6, 15,19 , 2 , 54,13,68.8
"Orange County(6)",37135,15 ,11.5, 19.4,2 , 1 , 37,13,72.7
"Cabarrus County(6)",37025,10.3 ,7.9, 13.2,32 , 5 , 58,13,80.8
"Davidson County(6)",37057,10.6 ,8, 13.8,28 , 3 , 57,12,70.9
"Brunswick County(6)",37019,8.5 ,6.2, 11.7,52 , 11 , 61,12,61.9
"Rowan County(6)",37159,10.8 ,8, 14.4,25 , 2 , 57,11,75.0
"Randolph County(6)",37151,9.5 ,7, 12.8,41 , 5 , 60,10,73.1
"Onslow County(6)",37133,11 ,8.1, 14.7,23 , 2 , 57,9,61.8
"Rockingham County(6)",37157,12.4 ,8.8, 17.1,11 , 1 , 55,9,76.3
"Catawba County(6)",37035,8.3 ,6, 11.4,54 , 11 , 61,9,68.8
"Craven County(6)",37049,12.3 ,8.7, 16.9,12 , 1 , 56,9,71.0
"Iredell County(6)",37097,7.8 ,5.6, 10.6,55 , 15 , 61,9,55.7
"Moore County(6)",37125,8.9 ,6.1, 12.8,48 , 6 , 61,8,66.7
"Robeson County(6)",37155,9.3 ,6.5, 13,44 , 6 , 61,8,73.1
"Lincoln County(6)",37109,12.4 ,8.6, 17.5,10 , 1 , 57,7,86.0
"Wayne County(6)",37191,8.9 ,6.2, 12.5,49 , 6 , 61,7,68.5
"Chatham County(6)",37037,11.9 ,8, 17.3,14 , 1 , 58,7,69.2
"Cleveland County(6)",37045,9.8 ,6.8, 13.9,38 , 4 , 61,7,74.5
"Harnett County(6)",37085,9.9 ,6.9, 13.8,36 , 4 , 60,7,63.6
"Haywood County(6)",37087,12.6 ,8.3, 18.7,9 , 1 , 58,7,75.0
"Pitt County(6)",37147,6.5 ,4.4, 9.2,59 , 29 , 61,6,60.4
"Wilkes County(6)",37193,11.4 ,7.5, 16.8,20 , 1 , 60,6,77.5
