Incidence Rate Report for Pennsylvania by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,7.6 ,7.3, 7.8,N/A , 1 , 15,682,70.6
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Perry County(6)",42099,10.3 ,5.8, 17.3,2 , 1 , 41,3,76.2
"Greene County(6)",42059,14.1 ,8.3, 23.1,1 , 1 , 38,4,90.5
"Armstrong County(6)",42005,6.7 ,4, 11.1,33 , 2 , 41,4,80.0
"Clearfield County(6)",42033,7.6 ,4.5, 12.3,23 , 1 , 41,4,80.8
"Somerset County(6)",42111,6.2 ,3.7, 10.1,38 , 3 , 41,4,87.5
"Indiana County(6)",42063,7.6 ,4.6, 12,24 , 1 , 41,4,71.0
"Carbon County(6)",42025,8.4 ,5.2, 13.3,13 , 1 , 41,5,74.2
"Centre County(6)",42027,5.6 ,3.6, 8.5,39 , 7 , 41,5,69.4
"Lycoming County(6)",42081,5.4 ,3.5, 8.3,40 , 9 , 41,5,67.6
"Lawrence County(6)",42073,8.1 ,5.2, 12.4,19 , 1 , 41,5,67.5
"Mercer County(6)",42085,6.3 ,4, 9.5,37 , 4 , 41,5,71.1
"Northumberland County(6)",42097,9.1 ,5.8, 13.9,6 , 1 , 41,5,62.8
"Crawford County(6)",42039,8.1 ,5.4, 12.1,20 , 1 , 41,6,82.4
"Adams County(6)",42001,10 ,7, 14,3 , 1 , 38,8,81.3
"Blair County(6)",42013,8.3 ,5.7, 11.7,16 , 1 , 41,8,70.9
"Fayette County(6)",42051,8.5 ,5.9, 12,11 , 1 , 40,8,73.2
"Franklin County(6)",42055,7.4 ,5.3, 10.2,26 , 2 , 41,8,72.4
"Lebanon County(6)",42075,8.2 ,5.8, 11.3,18 , 1 , 40,8,76.4
"Monroe County(6)",42089,7.5 ,5.3, 10.3,25 , 2 , 41,8,60.9
"Schuylkill County(6)",42107,9.2 ,6.5, 12.7,5 , 1 , 39,9,70.3
"Cambria County(6)",42021,9.4 ,6.8, 12.8,4 , 1 , 38,10,77.8
