Incidence Rate Report for Pennsylvania by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,7 ,6.8, 7.2,N/A , 2 , 20,1063,stable,-0.2 ,-0.5, 0.2
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"York County(6)",42133,6.4 ,5.5, 7.5,43 , 17 , 55,34,stable,-0.5 ,-1.8, 1.0
"Wyoming County(6)",42131,14 ,8.1, 22.5,1 , 1 , 53,4,*,*,*,*
"Westmoreland County(6)",42129,6.9 ,5.7, 8.2,37 , 10 , 55,31,stable,-1.3 ,-3.0, 0.4
"Wayne County(6)",42127,6.1 ,3.5, 10,49 , 3 , 57,4,stable,0.8 ,-2.6, 4.6
"Washington County(6)",42125,7.9 ,6.4, 9.8,18 , 4 , 51,21,stable,1.1 ,-2.2, 4.8
"Warren County(6)",42123,6.1 ,3.3, 10.5,48 , 2 , 57,3,stable,3.0 ,-3.1, 10.9
"Venango County(6)",42121,9.4 ,6, 14.2,6 , 1 , 57,6,stable,1.0 ,-5.4, 8.0
"Union County(6)",42119,7.5 ,4.2, 12.2,29 , 1 , 57,3,*,*,*,*
"Tioga County(6)",42117,7.5 ,4.2, 12.3,27 , 1 , 57,4,*,*,*,*
"Susquehanna County(6)",42115,7.6 ,4.5, 12.4,26 , 1 , 57,4,*,*,*,*
"Somerset County(6)",42111,8 ,5.4, 11.5,15 , 1 , 57,7,stable,1.9 ,-3.4, 7.5
"Snyder County(6)",42109,7.2 ,4.2, 11.7,33 , 1 , 57,4,stable,-1.3 ,-8.0, 5.9
