Incidence Rate Report for Alabama by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,20.1 ,19.4, 20.8,N/A , 47 , 49,673,stable,1.1 ,-2.2, 2.6
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Jefferson County(6)",01073,22.2 ,20.2, 24.3,17 , 7 , 32,100,stable,1.2 ,-0.2, 2.7
"Madison County(6)",01089,22.7 ,20, 25.6,15 , 5 , 33,56,rising,1.6 ,0.1, 3.3
"Mobile County(6)",01097,15.4 ,13.3, 17.7,46 , 29 , 50,43,stable,0.5 ,-0.7, 1.9
"Montgomery County(6)",01101,24.1 ,20.7, 27.9,9 , 3 , 33,38,rising,2.5 ,1.2, 4.2
"Baldwin County(6)",01003,17.5 ,14.5, 20.9,42 , 17 , 49,27,stable,0.2 ,-1.9, 2.7
"Shelby County(6)",01117,17.6 ,14.5, 21.1,41 , 15 , 49,24,stable,0.7 ,-1.9, 4.0
"Tuscaloosa County(6)",01125,20.7 ,17.1, 24.9,25 , 6 , 44,24,stable,1.1 ,-0.9, 3.4
"Lee County(6)",01081,22.5 ,18.2, 27.5,16 , 3 , 41,20,stable,2.7 ,-1.7, 8.7
"Calhoun County(6)",01015,22.1 ,17.5, 27.7,18 , 3 , 44,17,stable,2.1 ,-2.6, 7.5
"Etowah County(6)",01055,23.5 ,18.5, 29.5,11 , 2 , 41,17,stable,-14.9 ,-28.9, 1.9
"Houston County(6)",01069,21 ,16.4, 26.6,23 , 4 , 47,15,stable,-0.5 ,-3.2, 2.5
"Morgan County(6)",01103,17.7 ,13.8, 22.5,39 , 10 , 49,15,stable,-0.6 ,-3.0, 2.0
