Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,8.4 ,8.2, 8.7,N/A , 3 , 16,1029,68.0
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Mitchell County(7)",13205,11.7 ,6.7, 19.2,14 , 1 , 77,3,85.0
"Worth County(7)",13321,10.7 ,5.9, 18.3,27 , 1 , 77,3,84.2
"Polk County(7)",13233,13.4 ,9.2, 18.8,7 , 1 , 69,7,81.4
"White County(7)",13311,6.8 ,3.8, 11.6,73 , 9 , 77,3,80.0
"Newton County(7)",13217,8.9 ,6.7, 11.6,48 , 11 , 74,11,79.2
"Hart County(7)",13147,10.9 ,6.6, 17.3,23 , 1 , 77,4,78.6
"Greene County(7)",13133,19 ,12, 29.3,1 , 1 , 55,6,78.4
"Franklin County(7)",13119,15.3 ,9.1, 24,2 , 1 , 74,4,77.8
"Pickens County(7)",13227,11.8 ,7.2, 18.3,13 , 1 , 76,5,77.4
"Murray County(7)",13213,11.2 ,7.3, 16.6,17 , 1 , 76,5,77.1
"Elbert County(7)",13105,14.4 ,8.5, 23.3,5 , 1 , 75,4,76.9
"Fannin County(7)",13111,13.9 ,8.7, 21.5,6 , 1 , 73,6,76.9
"Carroll County(7)",13045,11 ,8.6, 14,20 , 4 , 63,15,76.3
"Bulloch County(7)",13031,8.5 ,5.8, 12.2,52 , 7 , 77,6,76.2
"Laurens County(7)",13175,12 ,8.2, 17,12 , 1 , 74,7,76.1
"Barrow County(7)",13013,9.1 ,6.4, 12.5,46 , 7 , 76,8,75.0
"Troup County(7)",13285,11.2 ,8.2, 15.1,16 , 2 , 70,9,74.6
