Incidence Rate Report for Arkansas by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,9.9 ,9.3, 10.6,N/A , 5 , 41,190,falling,-6.5 ,-11.3, -0.8
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Benton County(6)",05007,8.6 ,6.6, 11,13 , 5 , 15,13,falling,-18.0 ,-33.3, -0.4
"Garland County(6)",05051,8.3 ,5.6, 12,14 , 4 , 15,7,falling,-16.2 ,-34.6, -3.8
"Pope County(6)",05115,9.6 ,5.7, 15.3,10 , 2 , 15,4,stable,-3.4 ,-7.6, 0.5
"Craighead County(6)",05031,9.3 ,6, 13.6,11 , 2 , 15,5,stable,-3.3 ,-7.5, 0.8
"Washington County(6)",05143,8.9 ,6.6, 11.8,12 , 4 , 15,10,stable,-2.7 ,-5.9, 0.6
"Baxter County(6)",05005,13.9 ,7.7, 23.4,3 , 1 , 15,5,stable,-1.3 ,-6.8, 3.7
"Saline County(6)",05125,9.6 ,6.7, 13.4,9 , 3 , 15,7,stable,-1.3 ,-6.3, 4.4
"Faulkner County(6)",05045,8.3 ,5.5, 12,15 , 4 , 15,6,stable,-1.0 ,-5.6, 4.5
"Pulaski County(6)",05119,9.8 ,8.1, 11.7,7 , 4 , 14,25,stable,-0.7 ,-3.6, 2.3
"Crawford County(6)",05033,12.7 ,8.2, 19.1,4 , 1 , 15,5,stable,0.3 ,-3.7, 5.1
"Union County(6)",05139,12.2 ,7, 20,6 , 1 , 15,4,stable,0.6 ,-4.6, 6.2
"White County(6)",05145,14.7 ,10.2, 20.6,1 , 1 , 11,7,stable,0.6 ,-3.5, 5.6
