Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,421 ,416.3, 425.9,N/A , 27 , 35,6385,falling,-2.7 ,-3.9, -1.5
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Abbeville County(6)",45001,519.1 ,452.5, 593.3,1 , 1 , 26,48,stable,0.0 ,-1.7, 2.0
"Georgetown County(6)",45043,493.9 ,453.1, 537.6,2 , 1 , 20,122,stable,0.0 ,-0.9, 0.9
"Union County(6)",45087,493.8 ,434.4, 559.5,3 , 1 , 31,57,stable,0.8 ,-1.2, 2.9
"Chester County(6)",45023,489.3 ,436.6, 546.8,4 , 1 , 30,69,stable,-0.2 ,-1.3, 1.0
"Williamsburg County(6)",45089,485.5 ,447.1, 526.4,5 , 1 , 23,132,stable,0.2 ,-0.5, 1.0
"Calhoun County(6)",45017,474.7 ,407.7, 550.6,6 , 1 , 40,41,stable,-0.4 ,-2.6, 2.0
"Colleton County(6)",45029,470.5 ,425.4, 519.5,7 , 1 , 32,89,stable,-0.4 ,-2.0, 1.2
"McCormick County(6)",45065,465 ,392.4, 549.5,8 , 1 , 42,31,stable,-0.3 ,-3.2, 2.9
"Greenville County(6)",45045,457.7 ,437.8, 478.3,9 , 3 , 23,430,falling,-1.2 ,-1.7, -0.7
"Newberry County(6)",45071,457 ,405.6, 513.2,10 , 1 , 38,62,stable,-1.1 ,-2.7, 0.6
"Bamberg County(6)",45009,455.1 ,399, 517.5,11 , 1 , 40,54,stable,-1.0 ,-2.7, 0.8
"Florence County(6)",45041,454.8 ,431, 479.5,12 , 3 , 27,295,stable,-0.3 ,-0.9, 0.5
"Pickens County(6)",45077,454 ,389.2, 526.4,13 , 1 , 43,38,falling,-1.8 ,-3.5, -0.1
"Laurens County(6)",45059,450.8 ,409.1, 495.7,14 , 1 , 37,92,stable,-0.8 ,-1.9, 0.4
"Anderson County(6)",45007,448.4 ,417.1, 481.4,15 , 3 , 33,162,falling,-1.1 ,-2.1, -0.1
"Greenwood County(6)",45047,444.9 ,406.8, 485.6,16 , 2 , 36,107,falling,-1.5 ,-2.8, -0.1
"Lexington County(6)",45063,441.7 ,410.3, 474.8,17 , 4 , 35,171,stable,-1.5 ,-2.9, 0.2
"Orangeburg County(6)",45075,436.4 ,413.1, 460.6,18 , 6 , 33,290,falling,-0.9 ,-1.6, -0.2
"Marion County(6)",45067,432.6 ,393.3, 475.1,19 , 3 , 40,97,stable,-0.1 ,-1.4, 1.3
"Marlboro County(6)",45069,427.8 ,382.8, 476.9,20 , 3 , 42,70,stable,0.3 ,-0.7, 1.5
"Lee County(6)",45061,426.8 ,377.1, 481.6,21 , 2 , 43,58,stable,-1.0 ,-2.5, 0.6
