Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,9.6 ,9.2, 9.9,N/A , 42 , 48,579,63.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Jefferson County(6)",01073,8.8 ,7.9, 9.8,28 , 16 , 35,68,62.2
"Madison County(6)",01089,10.1 ,8.8, 11.6,21 , 6 , 32,44,59.3
"Mobile County(6)",01097,8.5 ,7.4, 9.8,31 , 16 , 37,42,60.1
"Baldwin County(6)",01003,11.3 ,9.6, 13.3,10 , 2 , 28,33,67.1
"Montgomery County(6)",01101,12.9 ,11, 15.1,3 , 1 , 19,33,75.0
"Tuscaloosa County(6)",01125,11.5 ,9.5, 13.8,9 , 2 , 29,24,66.5
"Shelby County(6)",01117,8.8 ,7.2, 10.6,27 , 11 , 37,23,65.3
"Morgan County(6)",01103,10.4 ,8.2, 13.2,17 , 2 , 35,15,55.0
"Calhoun County(6)",01015,9.6 ,7.5, 12.2,24 , 4 , 37,15,60.8
"Etowah County(6)",01055,10.9 ,8.4, 13.9,14 , 1 , 34,14,74.2
"Houston County(6)",01069,10.4 ,8.1, 13.2,18 , 2 , 35,14,67.6
"Lauderdale County(6)",01077,11.3 ,8.7, 14.5,11 , 1 , 34,14,73.2
"Marshall County(6)",01095,10.7 ,8.2, 13.8,15 , 2 , 35,13,64.6
"Limestone County(6)",01083,10.2 ,7.8, 13.3,20 , 2 , 36,12,60.4
"Lee County(6)",01081,7.2 ,5.4, 9.4,36 , 17 , 40,11,60.9
"Blount County(6)",01009,12.1 ,8.8, 16.3,7 , 1 , 34,9,80.7
"Elmore County(6)",01051,9.4 ,6.8, 12.7,25 , 3 , 39,9,63.9
"Walker County(6)",01127,10.5 ,7.6, 14.3,16 , 1 , 37,9,59.7
"Cullman County(6)",01043,7.4 ,5.3, 10.1,35 , 14 , 40,9,46.2
