Incidence Rate Report for North Carolina by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.9 ,6.6, 7.2,N/A , 21 , 37,388,stable,-0.9 ,-1.8, 0.0
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Wayne County(6)",37191,5.7 ,3.3, 9.2,30 , 8 , 37,4,falling,-31.7 ,-53.2, -3.3
"Wake County(6)",37183,4.6 ,3.9, 5.5,36 , 25 , 37,27,stable,-1.3 ,-4.2, 2.1
"Union County(6)",37179,6.1 ,4.3, 8.5,26 , 10 , 37,7,stable,-1.7 ,-7.6, 5.1
"Stanly County(6)",37167,11.2 ,6.4, 18.1,6 , 1 , 35,4,*,*,*,*
"Sampson County(6)",37163,13.4 ,8.3, 20.6,2 , 1 , 27,5,stable,-0.6 ,-6.2, 5.0
"Rowan County(6)",37159,5.8 ,3.6, 8.9,29 , 9 , 37,5,stable,-0.8 ,-6.8, 6.1
"Rockingham County(6)",37157,5.5 ,2.9, 9.4,31 , 7 , 37,3,falling,-5.8 ,-10.1, -2.4
"Robeson County(6)",37155,12.7 ,9.1, 17.3,3 , 1 , 18,9,rising,10.3 ,4.2, 27.8
"Randolph County(6)",37151,5 ,2.9, 7.9,35 , 12 , 37,4,falling,-4.7 ,-7.8, -2.0
"Pitt County(6)",37147,8.2 ,5.7, 11.4,15 , 3 , 34,7,stable,-1.7 ,-5.8, 2.8
"Orange County(6)",37135,6.3 ,4, 9.4,24 , 8 , 37,5,stable,-0.5 ,-6.4, 6.4
"Onslow County(6)",37133,12.2 ,8.9, 16.4,5 , 1 , 18,9,stable,3.8 ,-2.0, 11.2
"New Hanover County(6)",37129,6 ,4.1, 8.3,28 , 10 , 37,7,stable,-0.8 ,-6.5, 5.5
"Nash County(6)",37127,6 ,3.2, 10,27 , 5 , 37,3,*,*,*,*
"Moore County(6)",37125,8.4 ,5.1, 13,13 , 2 , 37,5,stable,-1.3 ,-6.6, 4.5
"Mecklenburg County(6)",37119,6.7 ,5.8, 7.7,20 , 13 , 31,39,stable,-0.2 ,-2.3, 2.2
"Lenoir County(6)",37107,12.5 ,7.5, 19.7,4 , 1 , 32,4,stable,0.9 ,-5.0, 7.6
"Johnston County(6)",37101,5.2 ,3.4, 7.6,33 , 13 , 37,6,stable,-4.9 ,-10.4, 0.3
"Iredell County(6)",37097,8.1 ,5.6, 11.2,16 , 4 , 35,8,stable,0.0 ,-5.6, 6.3
"Haywood County(6)",37087,10.6 ,5.9, 17.6,8 , 1 , 36,4,stable,0.8 ,-5.1, 7.2
