Incidence Rate Report for South Dakota by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,19.3 ,18.1, 20.6,N/A , 4 , 36,206,stable,-0.3 ,-1.0, 0.5
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Lawrence County(6)",46081,12.1 ,7.5, 18.8,15 , 8 , 15,5,falling,-15.5 ,-32.7, -6.7
"Brown County(6)",46013,13.2 ,8.9, 19,14 , 8 , 15,6,stable,-1.1 ,-4.4, 2.3
"Meade County(6)",46093,14.1 ,8.9, 21.4,13 , 6 , 15,5,*,*,*,*
"Pennington County(6)",46103,16.2 ,13.3, 19.5,12 , 7 , 15,25,falling,-11.1 ,-23.5, -3.9
"Brookings County(6)",46011,17.1 ,11.3, 24.9,11 , 4 , 15,6,stable,-0.3 ,-4.3, 4.4
"Beadle County(6)",46005,18.8 ,11.4, 29.4,10 , 2 , 15,4,stable,-2.2 ,-7.1, 2.5
"Lincoln County(6)",46083,19.8 ,14.9, 25.8,9 , 3 , 14,12,rising,19.0 ,1.9, 35.2
"Codington County(6)",46029,20.1 ,14, 28.1,8 , 2 , 14,7,stable,-0.1 ,-4.9, 5.2
"Union County(6)",46127,20.5 ,12.8, 31.5,7 , 2 , 15,5,*,*,*,*
"Yankton County(6)",46135,22.6 ,15.5, 32.2,6 , 2 , 14,7,stable,1.5 ,-2.5, 6.3
"Minnehaha County(6)",46099,24.9 ,21.7, 28.4,5 , 2 , 8,47,stable,0.3 ,-1.2, 1.9
"Davison County(6)",46035,25.3 ,16.9, 36.6,4 , 1 , 13,6,stable,-0.1 ,-5.0, 5.1
"Hughes County(6)",46065,26.2 ,16.8, 39,3 , 1 , 13,5,stable,2.3 ,-1.3, 6.7
"Grant County(6)",46051,34.6 ,19, 58.5,2 , 1 , 13,3,*,*,*,*
"Moody County(6)",46101,40.2 ,22.1, 67.7,1 , 1 , 11,3,*,*,*,*
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles Mix County(6)",46023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",46027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",46033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Day County(6)",46037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fall River County(6)",46047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hutchinson County(6)",46067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County(6)",46069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",46071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jerauld County(6)",46073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County(6)",46075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingsbury County(6)",46077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",46079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lyman County(6)",46085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",46091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCook County(6)",46087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County(6)",46089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mellette County(6)",46095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miner County(6)",46097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oglala Lakota/Shannon County(6)",46102,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perkins County(6)",46105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County(6)",46107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roberts County(6)",46109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
