Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,429.7 ,427.5, 432,N/A , 15 , 25,29006,stable,0.2 ,0.0, 0.4
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Alamance County(6)",37001,465.1 ,446.9, 483.9,11 , 2 , 46,524,rising,0.9 ,0.5, 1.4
"Alexander County(6)",37003,452 ,414.4, 492.4,20 , 1 , 79,120,rising,1.3 ,0.1, 2.7
"Alleghany County(6)",37005,317.3 ,266.1, 377.8,98 , 66 , 100,33,falling,-5.4 ,-10.9, -0.7
"Anson County(6)",37007,447.8 ,401, 499,26 , 1 , 87,75,stable,2.2 ,-0.1, 4.8
"Ashe County(6)",37009,372.1 ,333.4, 414.7,90 , 39 , 98,84,stable,-6.1 ,-12.6, 0.1
"Avery County(6)",37011,408.8 ,356.3, 467.9,69 , 2 , 97,52,stable,1.3 ,0.0, 2.7
"Beaufort County(6)",37013,385.7 ,356, 417.4,84 , 44 , 96,150,falling,-1.3 ,-2.6, -0.7
"Bertie County(6)",37015,434.7 ,384, 490.9,48 , 1 , 95,66,stable,7.3 ,-0.2, 16.7
"Bladen County(6)",37017,415.3 ,377.9, 455.8,63 , 7 , 93,106,stable,1.1 ,-0.2, 2.5
"Brunswick County(6)",37019,435.7 ,416.9, 455.3,44 , 12 , 71,571,stable,0.6 ,0.0, 1.3
"Buncombe County(6)",37021,444.9 ,430.8, 459.2,32 , 9 , 59,852,stable,0.3 ,-0.2, 0.9
"Burke County(6)",37023,416.3 ,393.6, 440.1,62 , 21 , 86,283,stable,0.2 ,-0.8, 1.3
"Cabarrus County(6)",37025,439.7 ,423.1, 456.8,39 , 11 , 67,541,stable,-0.7 ,-2.4, 0.1
"Caldwell County(6)",37027,440.8 ,416.4, 466.5,36 , 5 , 73,269,rising,1.2 ,0.2, 2.3
"Camden County(6)",37029,319.4 ,260, 389.3,97 , 55 , 100,21,stable,-1.7 ,-4.3, 1.2
"Carteret County(6)",37031,449.6 ,423.1, 477.6,23 , 3 , 71,264,stable,0.2 ,-0.4, 0.9
"Caswell County(6)",37033,440.6 ,392.5, 493.5,37 , 1 , 92,75,stable,0.5 ,-0.7, 1.7
"Catawba County(6)",37035,395.5 ,378.3, 413.4,80 , 56 , 92,430,falling,-3.0 ,-6.1, -0.7
"Chatham County(6)",37037,432.7 ,407.5, 459.3,52 , 7 , 79,265,stable,0.7 ,-0.2, 1.8
"Cherokee County(6)",37039,438.6 ,398.9, 481.9,42 , 2 , 88,117,stable,-4.2 ,-9.2, 1.2
"Chowan County(6)",37041,387.1 ,333.7, 447.7,83 , 6 , 98,47,stable,0.4 ,-1.2, 2.0
"Clay County(6)",37043,425.6 ,363, 497.8,59 , 1 , 97,45,stable,1.4 ,-0.8, 3.8
"Cleveland County(6)",37045,468.2 ,444.7, 492.6,9 , 1 , 54,328,rising,1.8 ,1.2, 2.4
"Columbus County(6)",37047,396.7 ,368.4, 426.8,77 , 33 , 94,164,stable,0.3 ,-0.7, 1.4
"Craven County(6)",37049,435.4 ,412.2, 459.6,45 , 8 , 76,304,stable,-0.2 ,-1.0, 0.6
"Cumberland County(6)",37051,430.9 ,417.1, 445.1,55 , 21 , 70,766,stable,-0.1 ,-3.0, 1.0
"Currituck County(6)",37053,272.4 ,238.4, 310.3,99 , 95 , 100,50,falling,-13.7 ,-23.2, -3.6
"Dare County(6)",37055,378.9 ,345.2, 415.4,88 , 37 , 98,108,stable,-0.4 ,-1.7, 1.1
"Davidson County(6)",37057,453.9 ,436.1, 472.4,17 , 4 , 57,529,rising,1.0 ,0.6, 1.5
"Davie County(6)",37059,450.5 ,415.9, 487.5,21 , 1 , 76,143,stable,-3.1 ,-7.9, 0.4
"Duplin County(6)",37061,369.9 ,342.3, 399.2,91 , 62 , 98,149,stable,0.3 ,-1.0, 1.6
"Durham County(6)",37063,434.9 ,421.2, 449,47 , 17 , 67,800,falling,-1.2 ,-2.9, -0.1
"Edgecombe County(6)",37065,395.8 ,366.9, 426.6,79 , 28 , 95,159,stable,-0.2 ,-1.3, 0.8
"Forsyth County(6)",37067,431.4 ,419.6, 443.5,54 , 23 , 67,1079,stable,0.0 ,-0.6, 0.6
"Franklin County(6)",37069,407 ,380.5, 434.9,70 , 21 , 93,191,stable,0.4 ,-0.6, 1.6
"Gaston County(6)",37071,452.1 ,436.5, 468.2,19 , 6 , 56,669,rising,0.6 ,0.1, 1.1
"Gates County(6)",37073,266.1 ,216, 325.5,100 , 92 , 100,23,stable,-1.9 ,-5.8, 1.8
