Incidence Rate Report for Washington by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,42.3 ,41.4, 43.2,N/A , 8 , 30,1828,30.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Skagit County(7)",53057,55.9 ,48.2, 64.4,1 , 1 , 13,45,34.7
"Klickitat County(6)",53039,54.3 ,37.3, 76.9,2 , 1 , 28,8,38.8
"Chelan County(6)",53007,53.5 ,43.7, 64.9,3 , 1 , 20,24,33.8
"Lincoln County(6)",53043,52 ,30.5, 84.9,4 , 1 , 31,4,35.5
"Okanogan County(6)",53047,51.6 ,38.8, 67.4,5 , 1 , 25,13,34.4
"Island County(7)",53029,50.9 ,42, 61.3,6 , 1 , 21,29,34.4
"Yakima County(6)",53077,49.6 ,44.1, 55.5,7 , 1 , 18,63,40.0
"Thurston County(7)",53067,46.9 ,42.3, 51.8,8 , 3 , 19,84,33.8
"Grays Harbor County(7)",53027,46.8 ,38.1, 57.1,9 , 1 , 25,24,35.1
"Kitsap County(7)",53035,46.6 ,41.8, 51.9,10 , 2 , 20,77,32.1
"Snohomish County(7)",53061,45.1 ,42.3, 48,11 , 5 , 19,209,31.3
"Lewis County(6)",53041,45 ,36.7, 54.7,12 , 1 , 26,24,36.9
"King County(7)",53033,44.6 ,42.9, 46.3,13 , 7 , 19,542,30.6
"Pierce County(7)",53053,44.6 ,41.9, 47.4,14 , 6 , 20,222,31.9
"Clallam County(7)",53009,42.8 ,34.4, 52.9,15 , 2 , 28,25,27.8
"Whatcom County(7)",53073,41.9 ,36.8, 47.6,16 , 6 , 24,54,27.8
"Grant County(6)",53025,41.8 ,33.9, 51,17 , 3 , 28,21,34.4
"San Juan County(7)",53055,41.8 ,27.3, 63.9,18 , 1 , 31,7,26.9
"Mason County(7)",53045,39.2 ,30.3, 50,19 , 3 , 30,17,26.2
"Jefferson County(7)",53031,39.1 ,27.1, 55.6,20 , 1 , 31,11,27.6
"Franklin County(6)",53021,37 ,28.8, 46.8,21 , 6 , 31,14,37.2
"Walla Walla County(6)",53071,36.5 ,27.4, 47.7,22 , 4 , 31,12,32.8
"Spokane County(6)",53063,35.4 ,32.3, 38.6,23 , 17 , 29,108,25.1
"Benton County(6)",53005,35.3 ,30.3, 40.9,24 , 15 , 30,38,30.4
"Douglas County(6)",53017,35 ,25.1, 47.7,25 , 5 , 31,9,26.8
"Clark County(6)",53011,33.7 ,30.7, 36.9,26 , 18 , 30,97,28.7
"Stevens County(6)",53065,31.1 ,22.1, 42.7,27 , 11 , 31,10,25.3
"Cowlitz County(6)",53015,30 ,24.4, 36.6,28 , 19 , 31,22,29.3
"Pacific County(6)",53049,29.4 ,18.9, 45.4,29 , 8 , 31,6,25.4
"Kittitas County(6)",53037,28.8 ,19.7, 40.6,30 , 12 , 31,7,29.8
"Whitman County(6)",53075,25 ,15.6, 37.9,31 , 17 , 31,5,24.0
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/10/2024 10:54 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
