Incidence Rate Report for Ohio by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.4 ,12.1, 12.7,N/A , 34 , 44,1749,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Adams County(6)",39001,14.7 ,9.2, 22.4,18 , 1 , 82,5,*,*,*,*
"Allen County(6)",39003,11.8 ,9.1, 15,53 , 10 , 79,14,stable,0.3 ,-2.3, 3.0
"Ashland County(6)",39005,15.8 ,11.7, 20.9,10 , 1 , 75,11,stable,-0.2 ,-3.8, 3.9
"Ashtabula County(6)",39007,12.7 ,10, 16,43 , 6 , 78,16,stable,0.7 ,-3.0, 4.7
"Athens County(6)",39009,12 ,8.5, 16.5,51 , 4 , 81,8,stable,1.5 ,-2.9, 6.6
"Auglaize County(6)",39011,12.3 ,8.6, 17.2,47 , 3 , 81,8,falling,-7.1 ,-16.7, -2.2
"Belmont County(6)",39013,13.5 ,10.1, 17.7,31 , 3 , 78,12,stable,1.0 ,-2.3, 4.5
"Brown County(6)",39015,12.3 ,8.6, 17.3,45 , 3 , 82,7,stable,2.5 ,-2.4, 8.9
"Butler County(6)",39017,12.9 ,11.4, 14.6,39 , 14 , 66,54,rising,1.3 ,0.1, 2.8
"Carroll County(6)",39019,13.6 ,8.3, 21.3,29 , 1 , 82,5,stable,-0.8 ,-5.3, 3.6
"Champaign County(6)",39021,12 ,7.8, 17.6,52 , 2 , 82,6,stable,1.5 ,-2.2, 5.7
"Clark County(6)",39023,10.5 ,8.4, 13.1,71 , 24 , 81,18,stable,1.0 ,-2.8, 5.3
"Clermont County(6)",39025,13.4 ,11.3, 15.7,33 , 8 , 69,32,rising,1.6 ,0.1, 3.4
"Clinton County(6)",39027,9 ,5.8, 13.6,79 , 15 , 82,5,falling,-6.0 ,-10.6, -1.9
"Columbiana County(6)",39029,11.1 ,8.6, 14.2,65 , 13 , 80,15,falling,-16.5 ,-27.1, -6.0
"Coshocton County(6)",39031,11.5 ,7.5, 17,57 , 3 , 82,6,stable,-1.0 ,-6.2, 4.3
"Crawford County(6)",39033,10 ,6.4, 14.9,73 , 8 , 82,6,stable,-0.3 ,-5.4, 5.0
"Cuyahoga County(6)",39035,12.3 ,11.5, 13.1,48 , 26 , 63,192,stable,-0.1 ,-1.3, 1.0
"Darke County(6)",39037,8.9 ,5.8, 13.2,80 , 16 , 82,6,stable,-2.8 ,-9.0, 2.7
"Defiance County(6)",39039,17.2 ,12.3, 23.6,6 , 1 , 74,9,rising,4.1 ,1.2, 7.9
"Delaware County(6)",39041,9.6 ,7.7, 11.7,75 , 37 , 81,20,stable,-1.9 ,-4.1, 0.8
"Erie County(6)",39043,14.1 ,10.9, 18.1,24 , 2 , 75,15,stable,2.4 ,0.0, 5.1
"Fairfield County(6)",39045,11.2 ,9, 13.7,64 , 19 , 80,19,stable,-0.7 ,-3.1, 1.8
"Fayette County(6)",39047,11.4 ,6.7, 18.2,58 , 1 , 82,4,stable,2.6 ,-1.5, 7.6
"Franklin County(6)",39049,10.3 ,9.5, 11.1,72 , 51 , 77,130,stable,-0.8 ,-1.9, 0.5
"Fulton County(6)",39051,15.8 ,11.2, 21.6,11 , 1 , 77,9,stable,1.5 ,-1.6, 5.0
"Gallia County(6)",39053,16.9 ,11.4, 24.2,7 , 1 , 78,7,*,*,*,*
"Geauga County(6)",39055,15.9 ,12.7, 19.7,8 , 1 , 63,19,stable,1.1 ,-1.7, 4.3
"Greene County(6)",39057,14.1 ,11.7, 16.8,25 , 4 , 66,27,rising,14.1 ,4.5, 28.5
"Guernsey County(6)",39059,13.4 ,9.2, 18.9,32 , 1 , 81,7,stable,1.8 ,-1.9, 6.1
"Hamilton County(6)",39061,12.7 ,11.7, 13.8,44 , 20 , 62,120,rising,1.6 ,0.4, 2.8
"Hancock County(6)",39063,11 ,8.2, 14.6,66 , 11 , 81,11,stable,-0.7 ,-4.6, 3.6
