Incidence Rate Report for Oklahoma by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,6.2 ,5.9, 6.6,N/A , 17 , 45,272,falling,-1.0 ,-1.6, -0.4
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Creek County(6)",40037,4.7 ,2.8, 7.4,24 , 7 , 24,4,falling,-45.4 ,-67.2, -26.2
"Delaware County(6)",40041,4.7 ,2.6, 8.3,23 , 4 , 24,3,stable,-1.9 ,-8.2, 5.2
"Comanche County(6)",40031,5.1 ,3.5, 7.3,22 , 8 , 24,7,stable,-0.1 ,-4.4, 4.8
"Muskogee County(6)",40101,5.3 ,3.3, 8.1,21 , 4 , 24,4,stable,-3.4 ,-9.8, 2.4
"Oklahoma County(6)",40109,5.5 ,4.8, 6.2,20 , 12 , 24,47,stable,-0.6 ,-2.9, 1.8
"Stephens County(6)",40137,5.8 ,3.3, 9.5,19 , 2 , 24,3,stable,1.6 ,-8.9, 29.0
"Le Flore County(6)",40079,5.9 ,3.4, 9.6,18 , 2 , 24,4,*,*,*,*
"Tulsa County(6)",40143,6.2 ,5.4, 7.2,17 , 7 , 21,43,falling,-1.7 ,-3.2, -0.2
"Cleveland County(6)",40027,6.4 ,5.1, 7.9,16 , 5 , 23,19,stable,-0.8 ,-3.3, 2.0
"Wagoner County(6)",40145,6.4 ,4.2, 9.3,15 , 2 , 24,6,stable,-0.1 ,-4.2, 4.9
"Payne County(6)",40119,6.5 ,4.1, 9.8,14 , 1 , 24,5,stable,-2.4 ,-7.3, 2.4
"Rogers County(6)",40131,6.6 ,4.5, 9.2,13 , 2 , 24,7,falling,-5.9 ,-32.3, -1.2
"Canadian County(6)",40017,6.7 ,4.9, 8.9,12 , 3 , 23,10,stable,-1.0 ,-3.9, 2.5
"Pottawatomie County(6)",40125,6.8 ,4.5, 10,11 , 1 , 24,6,*,*,*,*
"Washington County(6)",40147,7.1 ,4.4, 11,10 , 1 , 24,4,*,*,*,*
"Cherokee County(6)",40021,7.6 ,4.5, 12,9 , 1 , 24,4,*,*,*,*
"Grady County(6)",40051,7.8 ,4.9, 11.8,8 , 1 , 24,5,stable,-1.3 ,-8.2, 5.8
"Logan County(6)",40083,8.2 ,5.1, 12.6,7 , 1 , 24,5,*,*,*,*
"Kay County(6)",40071,8.3 ,5, 12.9,6 , 1 , 24,4,stable,-0.2 ,-7.5, 7.2
"Garfield County(6)",40047,8.3 ,5.4, 12.3,5 , 1 , 23,5,stable,0.5 ,-4.9, 6.3
"McClain County(6)",40087,8.4 ,5, 13.4,4 , 1 , 24,4,*,*,*,*
"Pittsburg County(6)",40121,8.7 ,5.3, 13.6,3 , 1 , 23,4,stable,0.9 ,-2.8, 4.8
"Okmulgee County(6)",40111,8.8 ,5.4, 13.7,2 , 1 , 23,4,stable,1.7 ,-4.3, 9.5
"Osage County(6)",40113,9.2 ,5.8, 14,1 , 1 , 22,5,stable,2.1 ,-3.7, 9.5
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County(6)",40013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",40019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",40039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garvin County(6)",40049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",40065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingfisher County(6)",40073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",40081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
