Incidence Rate Report for New York by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,35.2 ,34.9, 35.5,N/A , 26 , 31,8865,63.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Clinton County(7)",36019,50.1 ,44.2, 56.6,11 , 2 , 42,55,51.6
"Columbia County(7)",36021,39.4 ,33.8, 45.8,48 , 15 , 56,39,57.4
"New York County(7)",36061,24.9 ,23.9, 25.9,62 , 60 , 62,510,57.8
"Franklin County(7)",36033,45.8 ,38.7, 53.9,24 , 4 , 55,31,58.9
"Nassau County(7)",36059,30 ,28.9, 31.1,57 , 54 , 58,565,59.5
"Cayuga County(7)",36011,47.2 ,41.6, 53.4,19 , 4 , 49,55,59.9
"Suffolk County(7)",36103,37.7 ,36.4, 38.9,53 , 44 , 55,750,60.0
"Onondaga County(7)",36067,43.4 ,41.1, 45.9,36 , 18 , 47,266,60.4
"Westchester County(7)",36119,27 ,25.7, 28.3,60 , 58 , 62,354,60.6
"Richmond County(7)",36085,38.9 ,36.6, 41.2,50 , 36 , 55,234,60.8
"Putnam County(7)",36079,38.4 ,33.8, 43.6,51 , 24 , 56,52,61.2
"Lewis County(7)",36049,36.2 ,27.9, 46.5,54 , 11 , 62,14,61.3
"Greene County(7)",36039,49.6 ,42.7, 57.5,13 , 2 , 48,39,62.7
"Madison County(7)",36053,38.2 ,32.9, 44.1,52 , 19 , 57,40,62.7
"Rensselaer County(7)",36083,49.1 ,44.9, 53.6,15 , 4 , 38,105,63.0
"Queens County(7)",36081,26.5 ,25.6, 27.3,61 , 58 , 62,751,63.1
"Warren County(7)",36113,44.5 ,38.9, 50.8,32 , 7 , 54,48,63.1
"Rockland County(7)",36087,30.8 ,28.3, 33.4,56 , 53 , 60,121,63.7
"Essex County(7)",36031,39.7 ,32.9, 47.8,47 , 11 , 58,26,63.9
"Oswego County(7)",36075,61.8 ,56.3, 67.8,2 , 1 , 9,97,64.0
"Albany County(7)",36001,44.5 ,41.5, 47.6,31 , 14 , 46,178,64.2
"Niagara County(7)",36063,47 ,43.6, 50.6,20 , 8 , 42,147,64.4
"Kings County(7)",36047,27.5 ,26.6, 28.4,59 , 57 , 61,781,64.6
"Erie County(7)",36029,44.1 ,42.5, 45.8,33 , 20 , 43,565,64.8
"Washington County(7)",36115,48.7 ,42.4, 55.9,17 , 2 , 49,45,64.8
"Herkimer County(7)",36043,43.9 ,37.9, 50.6,34 , 7 , 55,41,65.2
"Jefferson County(7)",36045,56.3 ,50.4, 62.8,4 , 1 , 21,68,65.3
"Monroe County(7)",36055,40.4 ,38.6, 42.3,45 , 33 , 52,402,65.4
"Dutchess County(7)",36027,38.9 ,36.2, 41.8,49 , 33 , 55,160,65.7
"Saratoga County(7)",36091,42.8 ,39.6, 46.2,40 , 17 , 51,140,65.8
"Montgomery County(7)",36057,54.1 ,46.5, 62.7,6 , 1 , 38,38,65.9
"Chautauqua County(7)",36013,46.8 ,42.4, 51.6,21 , 6 , 46,89,66.0
"Steuben County(7)",36101,43.5 ,38.7, 48.9,35 , 10 , 54,62,66.0
"Schuyler County(7)",36097,51.5 ,40, 65.8,9 , 1 , 55,15,66.1
"Cattaraugus County(7)",36009,45.3 ,39.9, 51.5,28 , 6 , 52,52,66.5
"Fulton County(7)",36035,53.5 ,46.4, 61.5,7 , 1 , 37,43,66.5
