Incidence Rate Report for Ohio by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,39.1 ,38.6, 39.6,N/A , 10 , 20,5715,stable,-0.9 ,-1.9, 1.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Morgan County(6)",39115,31.7 ,21.6, 45.4,87 , 8 , 88,7,falling,-6.3 ,-11.7, -1.7
"Harrison County(6)",39067,38 ,27, 52.5,61 , 2 , 88,9,stable,4.4 ,-1.8, 21.3
"Noble County(6)",39121,32 ,22.5, 45.2,86 , 13 , 88,9,falling,-4.9 ,-8.0, -2.0
"Vinton County(6)",39163,52.3 ,37.5, 71.3,6 , 1 , 87,9,stable,-2.1 ,-6.1, 2.0
"Monroe County(6)",39111,42.1 ,30.5, 57.5,33 , 1 , 88,9,rising,9.7 ,2.6, 22.9
"Carroll County(6)",39019,25.5 ,19, 33.9,88 , 53 , 88,11,falling,-4.3 ,-7.2, -1.6
"Paulding County(6)",39125,45.7 ,34.6, 59.6,19 , 1 , 87,12,stable,-0.7 ,-3.8, 2.5
"Wyandot County(6)",39175,40.6 ,30.7, 52.9,46 , 2 , 88,12,stable,-1.7 ,-4.9, 1.8
"Meigs County(6)",39105,40.5 ,31.5, 51.7,48 , 3 , 88,14,stable,-2.0 ,-4.3, 0.3
"Pike County(6)",39131,39 ,30.3, 49.6,56 , 3 , 88,14,stable,-1.0 ,-4.7, 3.0
"Henry County(6)",39069,41.8 ,32.7, 52.9,37 , 2 , 88,15,stable,-1.9 ,-5.0, 1.2
"Hocking County(6)",39073,40.6 ,31.7, 51.3,47 , 2 , 88,15,stable,-2.0 ,-4.7, 0.7
"Holmes County(6)",39075,35 ,27.6, 43.7,76 , 13 , 88,16,stable,-2.7 ,-5.6, 0.1
