Incidence Rate Report for South Carolina by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,22.6 ,22, 23.1,N/A , 25 , 32,1428,falling,-3.6 ,-6.4, -0.4
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Lexington County(6)",45063,20.1 ,18, 22.4,18 , 11 , 23,71,falling,-12.9 ,-22.4, -2.4
"Anderson County(6)",45007,22.3 ,19.6, 25.3,12 , 6 , 21,54,stable,-10.9 ,-22.1, 0.3
"Beaufort County(6)",45013,18.7 ,16.4, 21.2,19 , 13 , 25,60,falling,-10.7 ,-17.2, -7.2
"Cherokee County(6)",45021,31.9 ,26, 38.8,3 , 2 , 12,22,falling,-9.8 ,-19.3, -0.5
"Florence County(6)",45041,8.2 ,6.4, 10.5,37 , 29 , 37,14,falling,-5.1 ,-7.6, -2.9
"Marion County(6)",45067,9.3 ,5.4, 15.1,33 , 22 , 37,4,stable,-3.5 ,-8.4, 0.9
"Greenwood County(6)",45047,16.5 ,12.8, 21,22 , 12 , 30,15,stable,-2.2 ,-5.3, 1.0
"Aiken County(6)",45003,12.2 ,10.1, 14.5,28 , 22 , 35,28,stable,-2.0 ,-4.2, 0.2
"Edgefield County(6)",45037,9.9 ,5.7, 16.2,32 , 20 , 37,4,stable,-1.8 ,-7.9, 5.0
"Sumter County(6)",45085,12.8 ,10.2, 16.1,27 , 20 , 35,16,stable,-1.7 ,-4.2, 0.9
"Darlington County(6)",45031,10.6 ,7.7, 14.4,31 , 23 , 37,9,stable,-1.6 ,-6.6, 3.6
"Horry County(6)",45051,24.3 ,22.3, 26.4,10 , 5 , 16,129,stable,-1.4 ,-3.7, 1.4
"Orangeburg County(6)",45075,9.2 ,6.8, 12.2,34 , 25 , 37,11,stable,-1.4 ,-4.5, 1.7
"Clarendon County(6)",45027,15.6 ,10.6, 22.2,24 , 10 , 35,8,stable,-1.0 ,-5.4, 3.7
"Williamsburg County(6)",45089,9.2 ,5.6, 14.6,35 , 23 , 37,4,stable,-1.0 ,-6.2, 4.9
