Incidence Rate Report for Florida by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,8.4 ,8.2, 8.5,N/A , 5 , 16,2509,60.1
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Suwannee County(6)",12121,15.9 ,12, 20.9,2 , 2 , 21,11,76.0
"Union County(6)",12125,70.3 ,53.6, 90.7,1 , 1 , 1,13,71.4
"Levy County(6)",12075,11.5 ,8.1, 16.2,7 , 2 , 48,8,70.7
"Gadsden County(6)",12039,9.3 ,6.2, 13.5,31 , 3 , 51,6,70.5
"Escambia County(6)",12033,11.2 ,9.7, 12.9,11 , 3 , 32,44,69.0
"Walton County(6)",12131,10.9 ,8.2, 14.4,14 , 2 , 47,12,68.6
"Hendry County(6)",12051,11.1 ,7.1, 16.5,12 , 2 , 51,5,67.6
"Orange County(6)",12095,7.4 ,6.8, 8.1,43 , 33 , 49,109,67.3
"Santa Rosa County(6)",12113,9.9 ,8.2, 12,23 , 4 , 43,23,67.2
"St. Johns County(6)",12109,10.6 ,9.1, 12.3,18 , 4 , 36,39,67.1
"Seminole County(6)",12117,8.1 ,7.1, 9.2,38 , 23 , 48,49,66.9
"Lake County(6)",12069,10.6 ,9.4, 12,17 , 5 , 34,62,66.4
"Alachua County(6)",12001,9.6 ,8, 11.4,25 , 6 , 43,28,66.3
"Osceola County(6)",12097,7.8 ,6.6, 9.1,39 , 23 , 51,31,66.2
"Nassau County(6)",12089,12.3 ,9.7, 15.6,6 , 2 , 38,16,64.3
"Highlands County(6)",12055,11.4 ,8.9, 14.4,9 , 2 , 40,20,63.9
"Duval County(6)",12031,10 ,9.2, 10.9,22 , 9 , 34,112,63.5
"Okaloosa County(6)",12091,9 ,7.4, 10.9,33 , 7 , 48,23,63.5
"Flagler County(6)",12035,9.1 ,7.1, 11.6,32 , 6 , 49,19,63.3
"Lee County(6)",12071,8.8 ,8, 9.6,35 , 19 , 41,110,63.1
"Polk County(6)",12105,9.3 ,8.4, 10.3,30 , 13 , 39,89,62.7
