Incidence Rate Report for Florida by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.7 ,2.6, 2.8,N/A , 34 , 43,848,59.0
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Miami-Dade County(6)",12086,1.6 ,1.4, 1.8,39 , 36 , 39,54,55.3
"Broward County(6)",12011,1.9 ,1.7, 2.1,38 , 32 , 39,48,58.2
"Palm Beach County(6)",12099,1.9 ,1.7, 2.2,37 , 31 , 39,46,50.5
"Leon County(6)",12073,2 ,1.3, 2.8,36 , 17 , 39,6,67.4
"Lee County(6)",12071,2.3 ,1.9, 2.7,35 , 23 , 38,32,55.6
"Collier County(6)",12021,2.4 ,1.9, 3,34 , 14 , 38,18,57.1
"Highlands County(6)",12055,2.4 ,1.6, 3.7,33 , 6 , 39,6,58.5
"Martin County(6)",12085,2.5 ,1.7, 3.6,32 , 5 , 39,8,59.7
"Charlotte County(6)",12015,2.5 ,1.8, 3.6,31 , 4 , 39,11,56.4
"Manatee County(6)",12081,2.7 ,2.2, 3.4,30 , 8 , 36,20,68.3
"Seminole County(6)",12117,2.7 ,2.2, 3.4,29 , 6 , 37,16,65.0
"Walton County(6)",12131,2.8 ,1.6, 4.8,28 , 1 , 39,3,77.3
"Polk County(6)",12105,2.9 ,2.4, 3.4,27 , 7 , 34,29,62.3
"Orange County(6)",12095,2.9 ,2.5, 3.3,26 , 9 , 34,41,71.3
"Sumter County(6)",12119,2.9 ,1.9, 4.7,25 , 1 , 39,11,58.1
"Brevard County(6)",12009,2.9 ,2.5, 3.5,24 , 7 , 34,30,56.6
"Sarasota County(6)",12115,3 ,2.4, 3.6,23 , 4 , 34,28,56.8
"Alachua County(6)",12001,3 ,2.1, 4.1,22 , 1 , 38,8,61.2
"St. Johns County(6)",12109,3 ,2.3, 3.9,21 , 2 , 37,12,64.5
"Hillsborough County(6)",12057,3 ,2.6, 3.4,20 , 8 , 32,51,62.2
"Bay County(6)",12005,3 ,2.1, 4.2,19 , 1 , 38,7,56.1
