Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,17.4 ,17, 17.8,N/A , 28 , 40,1434,stable,-0.2 ,-2.3, 1.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Hickman County(6)",47081,29.1 ,21.2, 39.2,1 , 1 , 51,9,rising,24.4 ,4.2, 42.8
"Henderson County(6)",47077,19.6 ,13.9, 27.3,22 , 2 , 82,8,stable,3.4 ,-2.8, 11.7
"Dyer County(6)",47045,13.4 ,9.1, 19.3,80 , 16 , 83,6,stable,2.4 ,-1.7, 7.5
"Madison County(6)",47113,14.6 ,11.7, 18.1,74 , 25 , 83,18,stable,2.4 ,-3.7, 18.5
"Hamilton County(6)",47065,18.8 ,17, 20.7,33 , 13 , 60,88,stable,2.3 ,-0.9, 8.6
"Lawrence County(6)",47099,24.4 ,19, 31,7 , 1 , 62,14,stable,2.1 ,-1.6, 6.5
"Franklin County(6)",47051,20.6 ,15.4, 27.1,15 , 2 , 79,12,stable,1.9 ,-0.8, 5.2
"Weakley County(6)",47183,17.5 ,12.4, 24.4,48 , 4 , 83,8,stable,1.9 ,-2.5, 7.5
"Warren County(6)",47177,24.9 ,19, 32.1,6 , 1 , 60,13,stable,1.8 ,-1.5, 5.8
"McMinn County(6)",47107,17.8 ,13.5, 23.1,46 , 5 , 81,13,stable,1.7 ,-2.3, 6.4
"Giles County(6)",47055,19.1 ,13.6, 26.3,29 , 2 , 82,8,stable,1.6 ,-3.4, 7.3
"Campbell County(6)",47013,16.7 ,12, 22.7,57 , 7 , 83,9,stable,1.3 ,-4.3, 7.7
"Williamson County(6)",47187,20 ,17.6, 22.8,19 , 7 , 59,50,stable,1.1 ,-1.7, 4.7
"Bedford County(6)",47003,17 ,12.5, 22.7,53 , 6 , 82,10,stable,0.7 ,-1.9, 3.7
"Benton County(6)",47005,19.6 ,12.5, 30,23 , 1 , 83,5,stable,0.7 ,-3.7, 5.6
"Washington County(6)",47179,20.7 ,17.7, 24.1,14 , 4 , 62,35,stable,0.6 ,-1.7, 3.2
"Gibson County(6)",47053,16.7 ,12.4, 22,59 , 7 , 82,11,stable,0.5 ,-1.9, 3.2
"Morgan County(6)",47129,17.7 ,11.3, 26.7,47 , 2 , 83,5,stable,0.3 ,-3.4, 4.8
"Wayne County(6)",47181,21 ,13.5, 31.9,12 , 1 , 83,5,stable,0.3 ,-2.8, 4.0
"Smith County(6)",47159,22.7 ,15, 33.3,10 , 1 , 81,6,stable,0.2 ,-4.1, 5.1
"Union County(6)",47173,16.1 ,10, 25.1,68 , 3 , 83,4,stable,0.2 ,-4.5, 5.9
"Hamblen County(6)",47063,16.4 ,12.7, 20.9,67 , 9 , 82,14,stable,0.1 ,-2.5, 2.7
"Rhea County(6)",47143,25.2 ,18.8, 33.2,5 , 1 , 66,11,stable,0.0 ,-4.3, 4.8
