Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,213.2 ,209.9, 216.4,N/A , 37 , 42,3597,stable,-0.1 ,-0.2, 0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Ada County(7)",16001,217.3 ,211.2, 223.5,12 , 7 , 23,1013,falling,-0.5 ,-0.8, -0.1
"Canyon County(7)",16027,216.8 ,207.5, 226.3,13 , 6 , 26,434,stable,-0.9 ,-3.4, 0.0
"Kootenai County(7)",16055,206.2 ,196.1, 216.7,21 , 10 , 33,349,stable,-0.7 ,-1.7, 0.3
"Bonneville County(7)",16019,239.3 ,225.6, 253.5,4 , 1 , 14,242,rising,1.7 ,1.0, 3.8
"Twin Falls County(7)",16083,206.2 ,191.8, 221.4,20 , 7 , 35,163,stable,-0.6 ,-1.7, 0.5
"Bannock County(7)",16005,202 ,187.7, 217.1,27 , 9 , 36,159,stable,0.9 ,-0.3, 4.8
"Bonner County(7)",16017,219 ,199, 240.7,11 , 3 , 32,111,stable,-0.5 ,-1.3, 0.3
"Bingham County(7)",16011,220.8 ,200.3, 242.8,9 , 2 , 32,92,rising,1.4 ,0.7, 2.3
"Nez Perce County(7)",16069,207.3 ,187.3, 229,19 , 5 , 37,88,stable,0.3 ,-0.4, 1.0
"Latah County(7)",16057,193.9 ,172, 217.8,31 , 8 , 41,63,stable,0.1 ,-1.3, 1.7
"Elmore County(7)",16039,256.9 ,227.9, 288.4,2 , 1 , 17,63,stable,0.6 ,-1.1, 2.4
"Blaine County(7)",16013,215.5 ,189.4, 244.6,14 , 2 , 37,56,stable,0.7 ,-1.1, 2.5
"Jefferson County(7)",16051,209 ,183.8, 236.6,18 , 3 , 38,52,stable,-0.4 ,-1.6, 1.0
"Payette County(7)",16075,226.5 ,198.7, 257.3,5 , 1 , 35,52,stable,0.2 ,-1.2, 1.6
"Madison County(7)",16065,200 ,173.2, 229.5,29 , 4 , 41,46,stable,0.6 ,-0.8, 2.2
"Gem County(7)",16045,212.4 ,182.4, 246.2,15 , 2 , 39,43,stable,-0.5 ,-2.0, 1.1
"Jerome County(7)",16053,194.7 ,168.4, 223.9,30 , 6 , 41,42,stable,-0.8 ,-2.6, 1.1
"Minidoka County(7)",16067,202.8 ,174.2, 234.8,26 , 3 , 41,40,stable,0.1 ,-1.6, 1.7
"Cassia County(7)",16031,183.2 ,157.4, 212.1,35 , 10 , 42,39,stable,-0.3 ,-2.4, 1.9
"Shoshone County(7)",16079,265.7 ,224.3, 313,1 , 1 , 25,36,stable,0.0 ,-1.7, 1.8
"Idaho County(7)",16049,190.7 ,160, 226.1,32 , 5 , 42,35,stable,1.6 ,-0.2, 3.6
"Gooding County(7)",16047,187.7 ,157, 222.8,34 , 6 , 42,29,stable,-1.2 ,-2.9, 0.5
